##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
6260,0513240448,6262,05,13,24,04,48,05/13/24 04:48,05/13/24 04:45,0,0,0,0,0,0,00515,0,0,0074,1306,0,0
6260,0513240453,6262,05,13,24,04,53,05/13/24 04:53,05/13/24 04:50,0,0,0,0,0,0,00514,0,0,0074,1307,0,0
6260,0513240459,6262,05,13,24,04,59,05/13/24 04:59,05/13/24 04:55,0,0,0,0,0,0,00519,0,0,0074,1305,0,0
6260,0513240504,6262,05,13,24,05,04,05/13/24 05:04,05/13/24 05:0,0,0,0,0,0,0,00507,0,0,0074,1308,0,0
6260,0513240509,6262,05,13,24,05,09,05/13/24 05:09,05/13/24 05:5,0,0,0,0,0,0,00518,0,0,0074,1310,0,0
6260,0513240514,6262,05,13,24,05,14,05/13/24 05:14,05/13/24 05:10,0,0,0,0,0,0,00507,0,0,0074,1309,0,0
6260,0513240519,6262,05,13,24,05,19,05/13/24 05:19,05/13/24 05:15,0,0,0,0,0,0,00517,0,0,0074,1309,0,0
6260,0513240524,6262,05,13,24,05,24,05/13/24 05:24,05/13/24 05:20,0,0,0,0,0,0,00515,0,0,0074,1307,0,0
6260,0513240530,6262,05,13,24,05,30,05/13/24 05:30,05/13/24 05:30,0,0,0,0,0,0,00507,0,0,0074,1307,0,0
6260,0513240535,6262,05,13,24,05,35,05/13/24 05:35,05/13/24 05:35,0,0,0,0,0,0,00516,0,0,0074,1305,0,0
6260,0513240540,6262,05,13,24,05,40,05/13/24 05:40,05/13/24 05:40,0,0,0,0,0,0,02469,0,0,0074,1308,0,0
6260,0513240545,6262,05,13,24,05,45,05/13/24 05:45,05/13/24 05:45,0,0,0,0,0,0,00516,0,0,0074,1309,0,0
6260,0513240550,6262,05,13,24,05,50,05/13/24 05:50,05/13/24 05:50,0,0,0,0,0,0,00522,0,0,0074,1309,0,0
6260,0513240555,6262,05,13,24,05,55,05/13/24 05:55,05/13/24 05:55,0,0,0,0,0,0,00511,0,0,0074,1307,0,0
6260,0513240601,6262,05,13,24,06,01,05/13/24 06:01,05/13/24 06:0,0,0,0,0,0,0,00509,0,0,0074,1306,0,0
6260,0513240606,6262,05,13,24,06,06,05/13/24 06:06,05/13/24 06:5,0,0,0,0,0,0,00512,0,0,0074,1308,0,0
6260,0513240611,6262,05,13,24,06,11,05/13/24 06:11,05/13/24 06:10,0,0,0,0,0,0,00509,0,0,0074,1309,0,0
6260,0513240616,6262,05,13,24,06,16,05/13/24 06:16,05/13/24 06:15,0,0,0,0,0,0,00515,0,0,0074,1307,0,0
6260,0513240621,6262,05,13,24,06,21,05/13/24 06:21,05/13/24 06:20,0,0,0,0,0,0,00510,0,0,0074,1307,0,0
6260,0513240626,6262,05,13,24,06,26,05/13/24 06:26,05/13/24 06:25,0,0,0,0,0,0,00517,0,0,0074,1310,0,0
6260,0513240631,6262,05,13,24,06,31,05/13/24 06:31,05/13/24 06:30,0,0,0,0,0,0,00516,0,0,0074,1307,0,0
6260,0513240636,6262,05,13,24,06,36,05/13/24 06:36,05/13/24 06:35,0,0,0,0,0,0,00513,0,0,0074,1304,0,0
6260,0513240641,6262,05,13,24,06,41,05/13/24 06:41,05/13/24 06:40,0,0,0,0,0,0,00515,0,0,0074,1310,0,0
6260,0513240647,6262,05,13,24,06,47,05/13/24 06:47,05/13/24 06:45,0,0,0,0,0,0,00520,0,0,0074,1308,0,0
6260,0513240652,6262,05,13,24,06,52,05/13/24 06:52,05/13/24 06:50,0,0,0,0,0,0,02022,0,0,0074,1306,0,0
6260,0513240657,6262,05,13,24,06,57,05/13/24 06:57,05/13/24 06:55,0,0,0,0,0,0,00518,0,0,0074,1307,0,0
6260,0513240702,6262,05,13,24,07,02,05/13/24 07:02,05/13/24 07:0,0,0,0,0,0,0,00279,0,0,0074,1306,0,0
6260,0513240707,6262,05,13,24,07,07,05/13/24 07:07,05/13/24 07:5,0,0,0,0,0,0,00276,0,0,0075,1305,0,0
6260,0513240712,6262,05,13,24,07,12,05/13/24 07:12,05/13/24 07:10,0,0,0,0,0,0,00469,0,0,0076,1306,0,0
6260,0513240718,6262,05,13,24,07,18,05/13/24 07:18,05/13/24 07:15,0,0,0,0,0,0,00502,0,0,0076,1307,0,0
6260,0513240723,6262,05,13,24,07,23,05/13/24 07:23,05/13/24 07:20,0,0,0,0,0,0,00506,0,0,0076,1308,0,0
6260,0513240728,6262,05,13,24,07,28,05/13/24 07:28,05/13/24 07:25,0,0,0,0,0,0,00500,0,0,0076,1306,0,0
6260,0513240733,6262,05,13,24,07,33,05/13/24 07:33,05/13/24 07:30,0,0,0,0,0,0,00505,0,0,0075,1306,0,0
6260,0513240738,6262,05,13,24,07,38,05/13/24 07:38,05/13/24 07:35,0,0,0,0,0,0,00499,0,0,0075,1309,0,0
6260,0513240743,6262,05,13,24,07,43,05/13/24 07:43,05/13/24 07:40,0,0,0,0,0,0,00500,0,0,0075,1307,0,0
6260,0513240748,6262,05,13,24,07,48,05/13/24 07:48,05/13/24 07:45,0,0,0,0,0,0,00503,0,0,0075,1308,0,0
6260,0513240753,6262,05,13,24,07,53,05/13/24 07:53,05/13/24 07:50,0,0,0,0,0,0,00499,0,0,0075,1306,0,0
6260,0513240758,6262,05,13,24,07,58,05/13/24 07:58,05/13/24 07:55,0,0,0,0,0,0,00496,0,0,0075,1307,0,0
6260,0513240804,6262,05,13,24,08,04,05/13/24 08:04,05/13/24 08:0,0,0,0,0,0,0,00494,0,0,0075,1305,0,0
6260,0513240809,6262,05,13,24,08,09,05/13/24 08:09,05/13/24 08:5,0,0,0,0,0,0,00494,0,0,0075,1307,0,0
6260,0513240814,6262,05,13,24,08,14,05/13/24 08:14,05/13/24 08:10,0,0,0,0,0,0,00492,0,0,0075,1306,0,0
6260,0513240821,6262,05,13,24,08,21,05/13/24 08:21,05/13/24 08:20,0,0,0,0,0,0,00503,0,0,0075,1308,0,0
6260,0513240826,6262,05,13,24,08,26,05/13/24 08:26,05/13/24 08:25,0,0,0,0,0,0,00499,0,0,0075,1304,0,0
6260,0513240831,6262,05,13,24,08,31,05/13/24 08:31,05/13/24 08:30,0,0,0,0,0,0,00510,0,0,0074,1306,0,0
6260,0513240836,6262,05,13,24,08,36,05/13/24 08:36,05/13/24 08:35,0,0,0,0,0,0,02205,0,0,0074,1310,0,0
6260,0513240841,6262,05,13,24,08,41,05/13/24 08:41,05/13/24 08:40,0,0,0,0,0,0,00499,0,0,0074,1307,0,0
6260,0513240846,6262,05,13,24,08,46,05/13/24 08:46,05/13/24 08:45,0,0,0,0,0,0,00512,0,0,0074,1308,0,0
6260,0513240851,6262,05,13,24,08,51,05/13/24 08:51,05/13/24 08:50,0,0,0,0,0,0,00501,0,0,0074,1307,0,0
6260,0513240856,6262,05,13,24,08,56,05/13/24 08:56,05/13/24 08:55,0,0,0,0,0,0,00504,0,0,0074,1308,0,0
6260,0513240901,6262,05,13,24,09,01,05/13/24 09:01,05/13/24 09:0,0,0,0,0,0,0,00506,0,0,0074,1308,0,0
6260,0513240907,6262,05,13,24,09,07,05/13/24 09:07,05/13/24 09:5,0,0,0,0,0,0,00514,0,0,0074,1307,0,0
6260,0513240912,6262,05,13,24,09,12,05/13/24 09:12,05/13/24 09:10,0,0,0,0,0,0,00507,0,0,0074,1307,0,0
6260,0513240917,6262,05,13,24,09,17,05/13/24 09:17,05/13/24 09:15,0,0,0,0,0,0,00508,0,0,0074,1308,0,0
6260,0513240922,6262,05,13,24,09,22,05/13/24 09:22,05/13/24 09:20,0,0,0,0,0,0,00504,0,0,0074,1307,0,0
6260,0513240927,6262,05,13,24,09,27,05/13/24 09:27,05/13/24 09:25,0,0,0,0,0,0,00514,0,0,0074,1307,0,0
6260,0513240932,6262,05,13,24,09,32,05/13/24 09:32,05/13/24 09:30,0,0,0,0,0,0,00503,0,0,0074,1306,0,0
6260,0513240938,6262,05,13,24,09,38,05/13/24 09:38,05/13/24 09:35,0,0,0,0,0,0,00499,0,0,0074,1307,0,0
6260,0513240943,6262,05,13,24,09,43,05/13/24 09:43,05/13/24 09:40,0,0,0,0,0,0,00509,0,0,0074,1307,0,0
6260,0513240948,6262,05,13,24,09,48,05/13/24 09:48,05/13/24 09:45,0,0,0,0,0,0,00500,0,0,0074,1307,0,0
6260,0513240954,6262,05,13,24,09,54,05/13/24 09:54,05/13/24 09:50,0,0,0,0,0,0,00513,0,0,0074,1311,0,0
6260,0513240959,6262,05,13,24,09,59,05/13/24 09:59,05/13/24 09:55,0,0,0,0,0,0,00511,0,0,0074,1306,0,0
6260,0513241004,6262,05,13,24,10,04,05/13/24 10:04,05/13/24 10:0,0,0,0,0,0,0,00507,0,0,0074,1307,0,0
6260,0513241009,6262,05,13,24,10,09,05/13/24 10:09,05/13/24 10:5,0,0,0,0,0,0,00516,0,0,0074,1305,0,0
6260,0513241014,6262,05,13,24,10,14,05/13/24 10:14,05/13/24 10:10,0,0,0,0,0,0,00500,0,0,0074,1305,0,0
6260,0513241019,6262,05,13,24,10,19,05/13/24 10:19,05/13/24 10:15,0,0,0,0,0,0,00506,0,0,0074,1306,0,0
6260,0513241025,6262,05,13,24,10,25,05/13/24 10:25,05/13/24 10:25,0,0,0,0,0,0,00495,0,0,0074,1308,0,0
6260,0513241030,6262,05,13,24,10,30,05/13/24 10:30,05/13/24 10:30,0,0,0,0,0,0,00508,0,0,0074,1308,0,0
6260,0513241035,6262,05,13,24,10,35,05/13/24 10:35,05/13/24 10:35,0,0,0,0,0,0,00500,0,0,0074,1307,0,0
6260,0513241040,6262,05,13,24,10,40,05/13/24 10:40,05/13/24 10:40,0,0,0,0,0,0,00500,0,0,0074,1307,0,0
6260,0513241045,6262,05,13,24,10,45,05/13/24 10:45,05/13/24 10:45,0,0,0,0,0,0,00508,0,0,0074,1308,0,0
6260,0513241050,6262,05,13,24,10,50,05/13/24 10:50,05/13/24 10:50,0,0,0,0,0,0,00507,0,0,0074,1308,0,0
6260,0513241056,6262,05,13,24,10,56,05/13/24 10:56,05/13/24 10:55,0,0,0,0,0,0,00502,0,0,0074,1308,0,0
6260,0513241101,6262,05,13,24,11,01,05/13/24 11:01,05/13/24 11:0,0,0,0,0,0,0,00512,0,0,0074,1308,0,0
6260,0513241106,6262,05,13,24,11,06,05/13/24 11:06,05/13/24 11:5,0,0,0,0,0,0,00504,0,0,0074,1306,0,0
6260,0513241111,6262,05,13,24,11,11,05/13/24 11:11,05/13/24 11:10,0,0,0,0,0,0,00496,0,0,0074,1307,0,0
6260,0513241116,6262,05,13,24,11,16,05/13/24 11:16,05/13/24 11:15,0,0,0,0,0,0,00508,0,0,0074,1307,0,0
6260,0513241121,6262,05,13,24,11,21,05/13/24 11:21,05/13/24 11:20,0,0,0,0,0,0,00500,0,0,0074,1307,0,0
6260,0513241127,6262,05,13,24,11,27,05/13/24 11:27,05/13/24 11:25,0,0,0,0,0,0,00504,0,0,0075,1306,0,0
6260,0513241132,6262,05,13,24,11,32,05/13/24 11:32,05/13/24 11:30,0,0,0,0,0,0,00508,0,0,0075,1308,0,0
6260,0513241137,6262,05,13,24,11,37,05/13/24 11:37,05/13/24 11:35,0,0,0,0,0,0,00513,0,0,0075,1304,0,0
6260,0513241142,6262,05,13,24,11,42,05/13/24 11:42,05/13/24 11:40,0,0,0,0,0,0,00511,0,0,0075,1310,0,0
6260,0513241147,6262,05,13,24,11,47,05/13/24 11:47,05/13/24 11:45,0,0,0,0,0,0,00506,0,0,0075,1306,0,0
6260,0513241152,6262,05,13,24,11,52,05/13/24 11:52,05/13/24 11:50,0,0,0,0,0,0,00503,0,0,0075,1305,0,0
6260,0513241157,6262,05,13,24,11,57,05/13/24 11:57,05/13/24 11:55,0,0,0,0,0,0,00501,0,0,0075,1306,0,0
6260,0513241202,6262,05,13,24,12,02,05/13/24 12:02,05/13/24 12:0,0,0,0,0,0,0,00507,0,0,0075,1308,0,0
6260,0513241208,6262,05,13,24,12,08,05/13/24 12:08,05/13/24 12:5,0,0,0,0,0,0,00504,0,0,0075,1305,0,0
6260,0513241213,6262,05,13,24,12,13,05/13/24 12:13,05/13/24 12:10,0,0,0,0,0,0,00499,0,0,0075,1308,0,0
6260,0513241218,6262,05,13,24,12,18,05/13/24 12:18,05/13/24 12:15,0,0,0,0,0,0,00502,0,0,0075,1304,0,0
6260,0513241223,6262,05,13,24,12,23,05/13/24 12:23,05/13/24 12:20,0,0,0,0,0,0,00500,0,0,0075,1306,0,0
6260,0513241228,6262,05,13,24,12,28,05/13/24 12:28,05/13/24 12:25,0,0,0,0,0,0,00500,0,0,0075,1305,0,0
6260,0513241233,6262,05,13,24,12,33,05/13/24 12:33,05/13/24 12:30,0,0,0,0,0,0,00508,0,0,0075,1309,0,0
6260,0513241238,6262,05,13,24,12,38,05/13/24 12:38,05/13/24 12:35,0,0,0,0,0,0,00509,0,0,0075,1308,0,0
6260,0513241244,6262,05,13,24,12,44,05/13/24 12:44,05/13/24 12:40,0,0,0,0,0,0,00499,0,0,0075,1308,0,0
6260,0513241249,6262,05,13,24,12,49,05/13/24 12:49,05/13/24 12:45,0,0,0,0,0,0,00508,0,0,0075,1308,0,0
6260,0513241254,6262,05,13,24,12,54,05/13/24 12:54,05/13/24 12:50,0,0,0,0,0,0,00512,0,0,0075,1309,0,0
6260,0513241259,6262,05,13,24,12,59,05/13/24 12:59,05/13/24 12:55,0,0,0,0,0,0,00503,0,0,0075,1307,0,0
6260,0513241304,6262,05,13,24,13,04,05/13/24 13:04,05/13/24 13:0,0,0,0,0,0,0,00499,0,0,0075,1307,0,0
6260,0513241309,6262,05,13,24,13,09,05/13/24 13:09,05/13/24 13:5,0,0,0,0,0,0,00510,0,0,0075,1308,0,0
6260,0513241315,6262,05,13,24,13,15,05/13/24 13:15,05/13/24 13:15,0,0,0,0,0,0,00501,0,0,0075,1309,0,0
6260,0513241320,6262,05,13,24,13,20,05/13/24 13:20,05/13/24 13:20,0,0,0,0,0,0,00497,0,0,0075,1306,0,0
6260,0513241325,6262,05,13,24,13,25,05/13/24 13:25,05/13/24 13:25,0,0,0,0,0,0,00504,0,0,0075,1306,0,0
6260,0513241331,6262,05,13,24,13,31,05/13/24 13:31,05/13/24 13:30,0,0,0,0,0,0,00490,0,0,0075,1306,0,0
6260,0513241336,6262,05,13,24,13,36,05/13/24 13:36,05/13/24 13:35,0,0,0,0,0,0,00497,0,0,0075,1306,0,0
6260,0513241341,6262,05,13,24,13,41,05/13/24 13:41,05/13/24 13:40,0,0,0,0,0,0,00510,0,0,0075,1307,0,0
6260,0513241346,6262,05,13,24,13,46,05/13/24 13:46,05/13/24 13:45,0,0,0,0,0,0,00503,0,0,0075,1305,0,0
6260,0513241351,6262,05,13,24,13,51,05/13/24 13:51,05/13/24 13:50,0,0,0,0,0,0,00506,0,0,0075,1309,0,0
6260,0513241356,6262,05,13,24,13,56,05/13/24 13:56,05/13/24 13:55,0,0,0,0,0,0,00498,0,0,0075,1305,0,0
6260,0513241402,6262,05,13,24,14,02,05/13/24 14:02,05/13/24 14:0,0,0,0,0,0,0,00501,0,0,0075,1307,0,0
6260,0513241407,6262,05,13,24,14,07,05/13/24 14:07,05/13/24 14:5,0,0,0,0,0,0,00502,0,0,0075,1307,0,0
6260,0513241412,6262,05,13,24,14,12,05/13/24 14:12,05/13/24 14:10,0,0,0,0,0,0,00504,0,0,0075,1307,0,0
6260,0513241418,6262,05,13,24,14,18,05/13/24 14:18,05/13/24 14:15,0,0,0,0,0,0,00503,0,0,0075,1305,0,0
6260,0513241423,6262,05,13,24,14,23,05/13/24 14:23,05/13/24 14:20,0,0,0,0,0,0,00495,0,0,0075,1309,0,0
6260,0513241428,6262,05,13,24,14,28,05/13/24 14:28,05/13/24 14:25,0,0,0,0,0,0,00505,0,0,0075,1308,0,0
6260,0513241433,6262,05,13,24,14,33,05/13/24 14:33,05/13/24 14:30,0,0,0,0,0,0,00503,0,0,0075,1308,0,0
6260,0513241438,6262,05,13,24,14,38,05/13/24 14:38,05/13/24 14:35,0,0,0,0,0,0,00495,0,0,0075,1307,0,0
6260,0513241443,6262,05,13,24,14,43,05/13/24 14:43,05/13/24 14:40,0,0,0,0,0,0,00511,0,0,0075,1304,0,0
6260,0513241449,6262,05,13,24,14,49,05/13/24 14:49,05/13/24 14:45,0,0,0,0,0,0,00509,0,0,0075,1308,0,0
6260,0513241454,6262,05,13,24,14,54,05/13/24 14:54,05/13/24 14:50,0,0,0,0,0,0,00492,0,0,0075,1308,0,0
6260,0513241459,6262,05,13,24,14,59,05/13/24 14:59,05/13/24 14:55,0,0,0,0,0,0,00515,0,0,0075,1308,0,0
6260,0513241504,6262,05,13,24,15,04,05/13/24 15:04,05/13/24 15:0,0,0,0,0,0,0,00512,0,0,0075,1307,0,0
6260,0513241509,6262,05,13,24,15,09,05/13/24 15:09,05/13/24 15:5,0,0,0,0,0,0,00511,0,0,0075,1309,0,0
6260,0513241514,6262,05,13,24,15,14,05/13/24 15:14,05/13/24 15:10,0,0,0,0,0,0,00494,0,0,0075,1304,0,0
6260,0513241520,6262,05,13,24,15,20,05/13/24 15:20,05/13/24 15:20,0,0,0,0,0,0,00493,0,0,0075,1308,0,0
6260,0513241525,6262,05,13,24,15,25,05/13/24 15:25,05/13/24 15:25,0,0,0,0,0,0,00499,0,0,0075,1306,0,0
6260,0513241530,6262,05,13,24,15,30,05/13/24 15:30,05/13/24 15:30,0,0,0,0,0,0,00501,0,0,0075,1305,0,0
6260,0513241535,6262,05,13,24,15,35,05/13/24 15:35,05/13/24 15:35,0,0,0,0,0,0,00511,0,0,0075,1309,0,0
6260,0513241540,6262,05,13,24,15,40,05/13/24 15:40,05/13/24 15:40,0,0,0,0,0,0,00507,0,0,0075,1306,0,0
6260,0513241545,6262,05,13,24,15,45,05/13/24 15:45,05/13/24 15:45,0,0,0,0,0,0,00520,0,0,0075,1313,0,0
6260,0513241550,6262,05,13,24,15,50,05/13/24 15:50,05/13/24 15:50,0,0,0,0,0,0,00509,0,0,0075,1306,0,0
6260,0513241555,6262,05,13,24,15,55,05/13/24 15:55,05/13/24 15:55,0,0,0,0,0,0,00496,0,0,0075,1308,0,0
6260,0513241600,6262,05,13,24,16,00,05/13/24 16:00,05/13/24 16:0,0,0,0,0,0,0,00508,0,0,0075,1307,0,0
6260,0513241606,6262,05,13,24,16,06,05/13/24 16:06,05/13/24 16:5,0,0,0,0,0,0,00507,0,0,0075,1305,0,0
6260,0513241611,6262,05,13,24,16,11,05/13/24 16:11,05/13/24 16:10,0,0,0,0,0,0,00498,0,0,0075,1305,0,0
6260,0513241616,6262,05,13,24,16,16,05/13/24 16:16,05/13/24 16:15,0,0,0,0,0,0,00510,0,0,0075,1306,0,0
6260,0513241621,6262,05,13,24,16,21,05/13/24 16:21,05/13/24 16:20,0,0,0,0,0,0,00497,0,0,0075,1305,0,0
6260,0513241626,6262,05,13,24,16,26,05/13/24 16:26,05/13/24 16:25,0,0,0,0,0,0,00500,0,0,0075,1304,0,0
6260,0513241631,6262,05,13,24,16,31,05/13/24 16:31,05/13/24 16:30,0,0,0,0,0,0,00503,0,0,0075,1308,0,0
6260,0513241637,6262,05,13,24,16,37,05/13/24 16:37,05/13/24 16:35,0,0,0,0,0,0,00511,0,0,0075,1306,0,0
6260,0513241642,6262,05,13,24,16,42,05/13/24 16:42,05/13/24 16:40,0,0,0,0,0,0,00512,0,0,0075,1305,0,0
6260,0513241647,6262,05,13,24,16,47,05/13/24 16:47,05/13/24 16:45,0,0,0,0,0,0,00503,0,0,0075,1306,0,0
6260,0513241652,6262,05,13,24,16,52,05/13/24 16:52,05/13/24 16:50,0,0,0,0,0,0,00504,0,0,0075,1307,0,0
6260,0513241657,6262,05,13,24,16,57,05/13/24 16:57,05/13/24 16:55,0,0,0,0,0,0,00511,0,0,0075,1308,0,0
6260,0513241702,6262,05,13,24,17,02,05/13/24 17:02,05/13/24 17:0,0,0,0,0,0,0,00502,0,0,0075,1308,0,0
6260,0513241708,6262,05,13,24,17,08,05/13/24 17:08,05/13/24 17:5,0,0,0,0,0,0,00493,0,0,0075,1308,0,0
6260,0513241713,6262,05,13,24,17,13,05/13/24 17:13,05/13/24 17:10,0,0,0,0,0,0,00503,0,0,0075,1305,0,0
6260,0513241718,6262,05,13,24,17,18,05/13/24 17:18,05/13/24 17:15,0,0,0,0,0,0,00501,0,0,0075,1305,0,0
6260,0513241723,6262,05,13,24,17,23,05/13/24 17:23,05/13/24 17:20,0,0,0,0,0,0,00492,0,0,0075,1307,0,0
6260,0513241728,6262,05,13,24,17,28,05/13/24 17:28,05/13/24 17:25,0,0,0,0,0,0,00500,0,0,0075,1306,0,0
6260,0513241733,6262,05,13,24,17,33,05/13/24 17:33,05/13/24 17:30,0,0,0,0,0,0,00499,0,0,0075,1309,0,0
6260,0513241739,6262,05,13,24,17,39,05/13/24 17:39,05/13/24 17:35,0,0,0,0,0,0,00508,0,0,0075,1307,0,0
6260,0513241744,6262,05,13,24,17,44,05/13/24 17:44,05/13/24 17:40,0,0,0,0,0,0,00500,0,0,0075,1309,0,0
6260,0513241749,6262,05,13,24,17,49,05/13/24 17:49,05/13/24 17:45,0,0,0,0,0,0,00507,0,0,0075,1308,0,0
6260,0513241754,6262,05,13,24,17,54,05/13/24 17:54,05/13/24 17:50,0,0,0,0,0,0,00498,0,0,0075,1309,0,0
6260,0513241759,6262,05,13,24,17,59,05/13/24 17:59,05/13/24 17:55,0,0,0,0,0,0,00500,0,0,0075,1306,0,0
6260,0513241804,6262,05,13,24,18,04,05/13/24 18:04,05/13/24 18:0,0,0,0,0,0,0,00501,0,0,0075,1306,0,0
6260,0513241810,6262,05,13,24,18,10,05/13/24 18:10,05/13/24 18:10,0,0,0,0,0,0,00503,0,0,0075,1308,0,0
6260,0513241815,6262,05,13,24,18,15,05/13/24 18:15,05/13/24 18:15,0,0,0,0,0,0,00501,0,0,0075,1308,0,0
6260,0513241820,6262,05,13,24,18,20,05/13/24 18:20,05/13/24 18:20,0,0,0,0,0,0,00502,0,0,0075,1306,0,0
6260,0513241826,6262,05,13,24,18,26,05/13/24 18:26,05/13/24 18:25,0,0,0,0,0,0,00503,0,0,0075,1310,0,0
6260,0513241831,6262,05,13,24,18,31,05/13/24 18:31,05/13/24 18:30,0,0,0,0,0,0,00494,0,0,0075,1306,0,0
6260,0513241836,6262,05,13,24,18,36,05/13/24 18:36,05/13/24 18:35,0,0,0,0,0,0,00486,0,0,0075,1305,0,0
6260,0513241841,6262,05,13,24,18,41,05/13/24 18:41,05/13/24 18:40,0,0,0,0,0,0,00483,0,0,0075,1308,0,0
6260,0513241846,6262,05,13,24,18,46,05/13/24 18:46,05/13/24 18:45,0,0,0,0,0,0,00492,0,0,0074,1309,0,0
6260,0513241851,6262,05,13,24,18,51,05/13/24 18:51,05/13/24 18:50,0,0,0,0,0,0,00498,0,0,0074,1305,0,0
6260,0513241857,6262,05,13,24,18,57,05/13/24 18:57,05/13/24 18:55,0,0,0,0,0,0,00493,0,0,0075,1308,0,0
6260,0513241902,6262,05,13,24,19,02,05/13/24 19:02,05/13/24 19:0,0,0,0,0,0,0,00484,0,0,0074,1306,0,0
6260,0513241907,6262,05,13,24,19,07,05/13/24 19:07,05/13/24 19:5,0,0,0,0,0,0,00491,0,0,0074,1308,0,0
6260,0513241912,6262,05,13,24,19,12,05/13/24 19:12,05/13/24 19:10,0,0,0,0,0,0,00493,0,0,0074,1309,0,0
6260,0513241917,6262,05,13,24,19,17,05/13/24 19:17,05/13/24 19:15,0,0,0,0,0,0,00487,0,0,0074,1307,0,0
6260,0513241922,6262,05,13,24,19,22,05/13/24 19:22,05/13/24 19:20,0,0,0,0,0,0,00497,0,0,0074,1305,0,0
6260,0513241928,6262,05,13,24,19,28,05/13/24 19:28,05/13/24 19:25,0,0,0,0,0,0,00497,0,0,0074,1307,0,0
6260,0513241933,6262,05,13,24,19,33,05/13/24 19:33,05/13/24 19:30,0,0,0,0,0,0,00507,0,0,0074,1305,0,0
6260,0513241938,6262,05,13,24,19,38,05/13/24 19:38,05/13/24 19:35,0,0,0,0,0,0,00493,0,0,0074,1307,0,0
6260,0513241943,6262,05,13,24,19,43,05/13/24 19:43,05/13/24 19:40,0,0,0,0,0,0,00488,0,0,0074,1308,0,0
6260,0513241948,6262,05,13,24,19,48,05/13/24 19:48,05/13/24 19:45,0,0,0,0,0,0,00503,0,0,0074,1306,0,0
6260,0513241953,6262,05,13,24,19,53,05/13/24 19:53,05/13/24 19:50,0,0,0,0,0,0,00496,0,0,0074,1306,0,0
6260,0513241959,6262,05,13,24,19,59,05/13/24 19:59,05/13/24 19:55,0,0,0,0,0,0,00500,0,0,0074,1307,0,0
6260,0513242004,6262,05,13,24,20,04,05/13/24 20:04,05/13/24 20:0,0,0,0,0,0,0,00491,0,0,0074,1304,0,0
6260,0513242009,6262,05,13,24,20,09,05/13/24 20:09,05/13/24 20:5,0,0,0,0,0,0,00501,0,0,0074,1306,0,0
6260,0513242015,6262,05,13,24,20,15,05/13/24 20:15,05/13/24 20:15,0,0,0,0,0,0,00491,0,0,0074,1308,0,0
6260,0513242020,6262,05,13,24,20,20,05/13/24 20:20,05/13/24 20:20,0,0,0,0,0,0,00494,0,0,0074,1306,0,0
6260,0513242025,6262,05,13,24,20,25,05/13/24 20:25,05/13/24 20:25,0,0,0,0,0,0,00490,0,0,0074,1307,0,0
6260,0513242030,6262,05,13,24,20,30,05/13/24 20:30,05/13/24 20:30,0,0,0,0,0,0,00496,0,0,0074,1310,0,0
6260,0513242035,6262,05,13,24,20,35,05/13/24 20:35,05/13/24 20:35,0,0,0,0,0,0,00491,0,0,0074,1307,0,0
6260,0513242040,6262,05,13,24,20,40,05/13/24 20:40,05/13/24 20:40,0,0,0,0,0,0,00488,0,0,0074,1304,0,0
6260,0513242046,6262,05,13,24,20,46,05/13/24 20:46,05/13/24 20:45,0,0,0,0,0,0,00487,0,0,0074,1307,0,0
6260,0513242051,6262,05,13,24,20,51,05/13/24 20:51,05/13/24 20:50,0,0,0,0,0,0,00486,0,0,0074,1308,0,0
6260,0513242056,6262,05,13,24,20,56,05/13/24 20:56,05/13/24 20:55,0,0,0,0,0,0,00489,0,0,0074,1308,0,0
6260,0513242101,6262,05,13,24,21,01,05/13/24 21:01,05/13/24 21:0,0,0,0,0,0,0,00495,0,0,0074,1304,0,0
6260,0513242106,6262,05,13,24,21,06,05/13/24 21:06,05/13/24 21:5,0,0,0,0,0,0,00494,0,0,0074,1307,0,0
6260,0513242111,6262,05,13,24,21,11,05/13/24 21:11,05/13/24 21:10,0,0,0,0,0,0,00488,0,0,0074,1307,0,0
6260,0513242117,6262,05,13,24,21,17,05/13/24 21:17,05/13/24 21:15,0,0,0,0,0,0,00493,0,0,0074,1304,0,0
6260,0513242122,6262,05,13,24,21,22,05/13/24 21:22,05/13/24 21:20,0,0,0,0,0,0,00490,0,0,0074,1307,0,0
6260,0513242127,6262,05,13,24,21,27,05/13/24 21:27,05/13/24 21:25,0,0,0,0,0,0,00497,0,0,0074,1307,0,0
6260,0513242132,6262,05,13,24,21,32,05/13/24 21:32,05/13/24 21:30,0,0,0,0,0,0,00489,0,0,0074,1306,0,0
6260,0513242137,6262,05,13,24,21,37,05/13/24 21:37,05/13/24 21:35,0,0,0,0,0,0,00489,0,0,0074,1308,0,0
