##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
1100,0514240934,1102,05,14,24,09,34,05/14/24 09:34,05/14/24 09:30,0,0000,0089,0177,0000,0,1422,0,0,0074,1333,0,0
1100,0514240939,1102,05,14,24,09,39,05/14/24 09:39,05/14/24 09:35,0,0000,0270,0183,0000,0,1424,0,0,0074,1333,0,0
1100,0514240944,1102,05,14,24,09,44,05/14/24 09:44,05/14/24 09:40,0,0000,0044,0189,0000,0,1425,0,0,0074,1333,0,0
1100,0514240950,1102,05,14,24,09,50,05/14/24 09:50,05/14/24 09:50,0,0000,0067,0094,0000,0,1426,0,0,0074,1332,0,0
1100,0514240955,1102,05,14,24,09,55,05/14/24 09:55,05/14/24 09:55,0,0000,0112,0116,0000,0,1426,0,0,0074,1332,0,0
1100,0514241000,1102,05,14,24,10,00,05/14/24 10:00,05/14/24 10:0,0,0000,0135,0056,0000,0,1425,0,0,0074,1332,0,0
1100,0514241006,1102,05,14,24,10,06,05/14/24 10:06,05/14/24 10:5,0,0000,0000,0312,0000,0,1425,0,0,0074,1333,0,0
1100,0514241011,1102,05,14,24,10,11,05/14/24 10:11,05/14/24 10:10,0,0000,0067,0101,0000,0,1422,0,0,0074,1333,0,0
1100,0514241016,1102,05,14,24,10,16,05/14/24 10:16,05/14/24 10:15,0,0000,0044,0020,0000,0,1426,0,0,0074,1333,0,0
1100,0514241021,1102,05,14,24,10,21,05/14/24 10:21,05/14/24 10:20,0,0000,0022,0143,0000,0,1423,0,0,0074,1305,0,0
1100,0514241026,1102,05,14,24,10,26,05/14/24 10:26,05/14/24 10:25,0,0000,0157,0145,0000,0,1425,0,0,0074,1305,0,0
1100,0514241031,1102,05,14,24,10,31,05/14/24 10:31,05/14/24 10:30,0,0000,0112,0186,0000,0,1427,0,0,0074,1305,0,0
1100,0514241037,1102,05,14,24,10,37,05/14/24 10:37,05/14/24 10:35,0,0000,0000,0194,0000,0,1425,0,0,0074,1306,0,0
1100,0514241042,1102,05,14,24,10,42,05/14/24 10:42,05/14/24 10:40,0,0000,0022,0219,0000,0,1426,0,0,0074,1306,0,0
1100,0514241047,1102,05,14,24,10,47,05/14/24 10:47,05/14/24 10:45,0,0000,0022,0222,0001,0,1427,0,0,0074,1306,0,0
1100,0514241053,1102,05,14,24,10,53,05/14/24 10:53,05/14/24 10:50,0,0000,0000,0260,0000,0,1426,0,0,0074,1306,0,0
1100,0514241058,1102,05,14,24,10,58,05/14/24 10:58,05/14/24 10:55,0,0000,0000,0248,0000,0,1423,0,0,0074,1306,0,0
1100,0514241103,1102,05,14,24,11,03,05/14/24 11:03,05/14/24 11:0,0,0000,0044,0222,0000,0,1427,0,0,0074,1306,0,0
1100,0514241109,1102,05,14,24,11,09,05/14/24 11:09,05/14/24 11:5,0,0000,0112,0229,0000,0,1428,0,0,0074,1307,0,0
1100,0514241114,1102,05,14,24,11,14,05/14/24 11:14,05/14/24 11:10,0,0000,0202,0260,0000,0,1427,0,0,0074,1307,0,0
1100,0514241119,1102,05,14,24,11,19,05/14/24 11:19,05/14/24 11:15,0,0000,0000,0197,0000,0,1425,0,0,0074,1307,0,0
1100,0514241124,1102,05,14,24,11,24,05/14/24 11:24,05/14/24 11:20,0,0000,0315,0195,0000,0,1426,0,0,0074,1305,0,0
1100,0514241129,1102,05,14,24,11,29,05/14/24 11:29,05/14/24 11:25,0,0000,0202,0197,0000,0,1428,0,0,0074,1305,0,0
1100,0514241134,1102,05,14,24,11,34,05/14/24 11:34,05/14/24 11:30,0,0000,0112,0219,0000,0,1425,0,0,0074,1305,0,0
1100,0514241140,1102,05,14,24,11,40,05/14/24 11:40,05/14/24 11:40,0,0000,0179,0230,0000,0,1426,0,0,0074,1333,0,0
1100,0514241145,1102,05,14,24,11,45,05/14/24 11:45,05/14/24 11:45,0,0000,0270,0193,0000,0,1428,0,0,0074,1333,0,0
1100,0514241150,1102,05,14,24,11,50,05/14/24 11:50,05/14/24 11:50,0,0000,0337,0223,0000,0,1425,0,0,0074,1333,0,0
1100,0514241156,1102,05,14,24,11,56,05/14/24 11:56,05/14/24 11:55,0,0000,0179,0267,0000,0,1426,0,0,0074,1305,0,0
1100,0514241201,1102,05,14,24,12,01,05/14/24 12:01,05/14/24 12:0,0,0000,0044,0292,0000,0,1425,0,0,0074,1305,0,0
1100,0514241206,1102,05,14,24,12,06,05/14/24 12:06,05/14/24 12:5,0,0000,0157,0295,0000,0,1426,0,0,0074,1305,0,0
1100,0514241212,1102,05,14,24,12,12,05/14/24 12:12,05/14/24 12:10,0,0000,0225,0231,0000,0,1428,0,0,0075,1304,0,0
1100,0514241217,1102,05,14,24,12,17,05/14/24 12:17,05/14/24 12:15,0,0000,0067,0304,0000,0,1427,0,0,0075,1304,0,0
1100,0514241222,1102,05,14,24,12,22,05/14/24 12:22,05/14/24 12:20,0,0000,0179,0278,0000,0,1426,0,0,0075,1304,0,0
1100,0514241227,1102,05,14,24,12,27,05/14/24 12:27,05/14/24 12:25,0,0000,0112,0281,0000,0,1427,0,0,0074,1307,0,0
1100,0514241232,1102,05,14,24,12,32,05/14/24 12:32,05/14/24 12:30,0,0000,0157,0263,0000,0,1424,0,0,0074,1307,0,0
1100,0514241237,1102,05,14,24,12,37,05/14/24 12:37,05/14/24 12:35,0,0000,0157,0260,0000,0,1427,0,0,0074,1307,0,0
1100,0514241243,1102,05,14,24,12,43,05/14/24 12:43,05/14/24 12:40,0,0000,0135,0299,0000,0,1427,0,0,0074,1306,0,0
1100,0514241248,1102,05,14,24,12,48,05/14/24 12:48,05/14/24 12:45,0,0000,0112,0339,0000,0,1427,0,0,0074,1306,0,0
1100,0514241253,1102,05,14,24,12,53,05/14/24 12:53,05/14/24 12:50,0,0000,0157,0242,0000,0,1427,0,0,0074,1306,0,0
1100,0514241259,1102,05,14,24,12,59,05/14/24 12:59,05/14/24 12:55,0,0000,0000,0343,0000,0,1427,0,0,0074,1307,0,0
1100,0514241304,1102,05,14,24,13,04,05/14/24 13:04,05/14/24 13:0,0,0000,0112,0291,0000,0,1427,0,0,0074,1307,0,0
1100,0514241309,1102,05,14,24,13,09,05/14/24 13:09,05/14/24 13:5,0,0000,0179,0213,0000,0,1426,0,0,0074,1307,0,0
1100,0514241314,1102,05,14,24,13,14,05/14/24 13:14,05/14/24 13:10,0,0000,0067,0345,0000,0,1427,0,0,0074,1310,0,0
1100,0514241319,1102,05,14,24,13,19,05/14/24 13:19,05/14/24 13:15,0,0000,0157,0349,0000,0,1425,0,0,0074,1310,0,0
1100,0514241324,1102,05,14,24,13,24,05/14/24 13:24,05/14/24 13:20,0,0000,0225,0258,0000,0,1426,0,0,0074,1310,0,0
1100,0514241330,1102,05,14,24,13,30,05/14/24 13:30,05/14/24 13:30,0,0000,0225,0301,0000,0,1428,0,0,0075,1307,0,0
1100,0514241335,1102,05,14,24,13,35,05/14/24 13:35,05/14/24 13:35,0,0000,0089,0322,0000,0,1429,0,0,0075,1307,0,0
1100,0514241340,1102,05,14,24,13,40,05/14/24 13:40,05/14/24 13:40,0,0000,0202,0047,0000,0,1428,0,0,0075,1307,0,0
1100,0514241346,1102,05,14,24,13,46,05/14/24 13:46,05/14/24 13:45,0,0000,0089,0011,0000,0,1427,0,0,0075,1308,0,0
1100,0514241351,1102,05,14,24,13,51,05/14/24 13:51,05/14/24 13:50,0,0000,0135,0001,0000,0,1429,0,0,0075,1308,0,0
1100,0514241356,1102,05,14,24,13,56,05/14/24 13:56,05/14/24 13:55,0,0000,0135,0016,0000,0,1428,0,0,0075,1308,0,0
1100,0514241401,1102,05,14,24,14,01,05/14/24 14:01,05/14/24 14:0,0,0000,0044,0283,0000,0,1431,0,0,0075,1304,0,0
1100,0514241407,1102,05,14,24,14,07,05/14/24 14:07,05/14/24 14:5,0,0000,0247,0217,0000,0,1428,0,0,0075,1304,0,0
1100,0514241412,1102,05,14,24,14,12,05/14/24 14:12,05/14/24 14:10,0,0000,0112,0270,0000,0,1428,0,0,0075,1304,0,0
1100,0514241417,1102,05,14,24,14,17,05/14/24 14:17,05/14/24 14:15,0,0000,0067,0284,0000,0,1431,0,0,0075,1304,0,0
1100,0514241422,1102,05,14,24,14,22,05/14/24 14:22,05/14/24 14:20,0,0000,0270,0039,0000,0,1430,0,0,0075,1304,0,0
1100,0514241427,1102,05,14,24,14,27,05/14/24 14:27,05/14/24 14:25,0,0000,0270,0343,0000,0,1426,0,0,0075,1304,0,0
1100,0514241433,1102,05,14,24,14,33,05/14/24 14:33,05/14/24 14:30,0,0000,0202,0210,0000,0,1430,0,0,0086,1303,0,0
1100,0514241438,1102,05,14,24,14,38,05/14/24 14:38,05/14/24 14:35,0,0000,0089,0193,0000,0,1428,0,0,0086,1303,0,0
1100,0514241443,1102,05,14,24,14,43,05/14/24 14:43,05/14/24 14:40,0,0000,0044,0031,0000,0,1428,0,0,0086,1303,0,0
1100,0514241449,1102,05,14,24,14,49,05/14/24 14:49,05/14/24 14:45,0,0000,0179,0000,0000,0,1432,0,0,0086,1305,0,0
1100,0514241454,1102,05,14,24,14,54,05/14/24 14:54,05/14/24 14:50,0,0000,0135,0018,0000,0,1429,0,0,0086,1305,0,0
1100,0514241459,1102,05,14,24,14,59,05/14/24 14:59,05/14/24 14:55,0,0000,0247,0355,0000,0,1431,0,0,0086,1305,0,0
1100,0514241504,1102,05,14,24,15,04,05/14/24 15:04,05/14/24 15:0,0,0000,0000,0070,0000,0,1431,0,0,0086,1306,0,0
1100,0514241510,1102,05,14,24,15,10,05/14/24 15:10,05/14/24 15:10,0,0000,0067,0256,0000,0,1432,0,0,0086,1306,0,0
1100,0514241515,1102,05,14,24,15,15,05/14/24 15:15,05/14/24 15:15,0,0000,0202,0010,0000,0,1429,0,0,0086,1306,0,0
1100,0514241520,1102,05,14,24,15,20,05/14/24 15:20,05/14/24 15:20,0,0000,0000,0356,0000,0,1429,0,0,0088,1304,0,0
1100,0514241526,1102,05,14,24,15,26,05/14/24 15:26,05/14/24 15:25,0,0000,0202,0019,0000,0,1427,0,0,0088,1304,0,0
1100,0514241531,1102,05,14,24,15,31,05/14/24 15:31,05/14/24 15:30,0,0000,0225,0000,0000,0,1428,0,0,0088,1304,0,0
1100,0514241536,1102,05,14,24,15,36,05/14/24 15:36,05/14/24 15:35,0,0000,0179,0060,0000,0,1431,0,0,0092,1303,0,0
1100,0514241541,1102,05,14,24,15,41,05/14/24 15:41,05/14/24 15:40,0,0000,0089,0340,0000,0,1430,0,0,0092,1303,0,0
1100,0514241547,1102,05,14,24,15,47,05/14/24 15:47,05/14/24 15:45,0,0000,0225,0346,0000,0,1430,0,0,0092,1303,0,0
1100,0514241552,1102,05,14,24,15,52,05/14/24 15:52,05/14/24 15:50,0,0000,0022,0268,0000,0,1429,0,0,0096,1298,0,0
1100,0514241557,1102,05,14,24,15,57,05/14/24 15:57,05/14/24 15:55,0,0000,0359,0052,0000,0,1434,0,0,0096,1298,0,0
1100,0514241602,1102,05,14,24,16,02,05/14/24 16:02,05/14/24 16:0,0,0000,0292,0190,0000,0,1433,0,0,0096,1298,0,0
1100,0514241608,1102,05,14,24,16,08,05/14/24 16:08,05/14/24 16:5,0,0000,0315,0198,0000,0,1428,0,0,0096,1300,0,0
1100,0514241613,1102,05,14,24,16,13,05/14/24 16:13,05/14/24 16:10,0,0000,0067,0167,0000,0,1428,0,0,0096,1300,0,0
1100,0514241618,1102,05,14,24,16,18,05/14/24 16:18,05/14/24 16:15,0,0000,0044,0275,0000,0,1433,0,0,0096,1300,0,0
1100,0514241623,1102,05,14,24,16,23,05/14/24 16:23,05/14/24 16:20,0,0000,0270,0260,0000,0,1434,0,0,0075,1306,0,0
1100,0514241629,1102,05,14,24,16,29,05/14/24 16:29,05/14/24 16:25,0,0000,0540,0222,0000,0,1430,0,0,0075,1306,0,0
1100,0514241634,1102,05,14,24,16,34,05/14/24 16:34,05/14/24 16:30,0,0000,0225,0260,0000,0,1434,0,0,0075,1306,0,0
1100,0514241639,1102,05,14,24,16,39,05/14/24 16:39,05/14/24 16:35,0,0000,0247,0187,0000,0,1432,0,0,0075,1308,0,0
1100,0514241644,1102,05,14,24,16,44,05/14/24 16:44,05/14/24 16:40,0,0000,0292,0215,0000,0,1430,0,0,0075,1308,0,0
1100,0514241649,1102,05,14,24,16,49,05/14/24 16:49,05/14/24 16:45,0,0000,0270,0223,0000,0,1433,0,0,0075,1308,0,0
1100,0514241655,1102,05,14,24,16,55,05/14/24 16:55,05/14/24 16:55,0,0000,0405,0130,0000,0,1429,0,0,0075,1333,0,0
1100,0514241700,1102,05,14,24,17,00,05/14/24 17:00,05/14/24 17:0,0,0000,0427,0197,0000,0,1432,0,0,0075,1333,0,0
1100,0514241705,1102,05,14,24,17,05,05/14/24 17:05,05/14/24 17:5,0,0000,0270,0140,0000,0,1429,0,0,0075,1333,0,0
1100,0514241711,1102,05,14,24,17,11,05/14/24 17:11,05/14/24 17:10,0,0000,0225,0167,0000,0,1427,0,0,0075,1335,0,0
1100,0514241716,1102,05,14,24,17,16,05/14/24 17:16,05/14/24 17:15,0,0000,0494,0181,0000,0,1430,0,0,0075,1335,0,0
1100,0514241721,1102,05,14,24,17,21,05/14/24 17:21,05/14/24 17:20,0,0000,0292,0127,0000,0,1427,0,0,0075,1335,0,0
1100,0514241727,1102,05,14,24,17,27,05/14/24 17:27,05/14/24 17:25,0,0000,0270,0128,0000,0,1427,0,0,0075,1331,0,0
1100,0514241732,1102,05,14,24,17,32,05/14/24 17:32,05/14/24 17:30,0,0000,0382,0123,0000,0,1429,0,0,0075,1331,0,0
1100,0514241737,1102,05,14,24,17,37,05/14/24 17:37,05/14/24 17:35,0,0000,0540,0198,0000,0,1430,0,0,0075,1331,0,0
1100,0514241743,1102,05,14,24,17,43,05/14/24 17:43,05/14/24 17:40,0,0000,0630,0163,0000,0,1429,0,0,0075,1333,0,0
1100,0514241748,1102,05,14,24,17,48,05/14/24 17:48,05/14/24 17:45,0,0000,0405,0185,0000,0,1428,0,0,0075,1333,0,0
1100,0514241753,1102,05,14,24,17,53,05/14/24 17:53,05/14/24 17:50,0,0000,0382,0173,0000,0,1427,0,0,0075,1333,0,0
1100,0514241759,1102,05,14,24,17,59,05/14/24 17:59,05/14/24 17:55,0,0000,0225,0165,0000,0,1431,0,0,0075,1303,0,0
1100,0514241804,1102,05,14,24,18,04,05/14/24 18:04,05/14/24 18:0,0,0000,0225,0135,0000,0,1428,0,0,0075,1303,0,0
1100,0514241809,1102,05,14,24,18,09,05/14/24 18:09,05/14/24 18:5,0,0000,0382,0177,0000,0,1430,0,0,0075,1303,0,0
1100,0514241814,1102,05,14,24,18,14,05/14/24 18:14,05/14/24 18:10,0,0000,0517,0180,0000,0,1432,0,0,0075,1331,0,0
1100,0514241819,1102,05,14,24,18,19,05/14/24 18:19,05/14/24 18:15,0,0000,0405,0194,0000,0,1429,0,0,0075,1331,0,0
1100,0514241824,1102,05,14,24,18,24,05/14/24 18:24,05/14/24 18:20,0,0000,0157,0185,0000,0,1429,0,0,0075,1331,0,0
1100,0514241830,1102,05,14,24,18,30,05/14/24 18:30,05/14/24 18:30,0,0000,0270,0198,0000,0,1427,0,0,0076,1330,0,0
1100,0514241835,1102,05,14,24,18,35,05/14/24 18:35,05/14/24 18:35,0,0000,0292,0211,0000,0,1428,0,0,0076,1330,0,0
1100,0514241840,1102,05,14,24,18,40,05/14/24 18:40,05/14/24 18:40,0,0000,0202,0193,0000,0,1430,0,0,0076,1330,0,0
1100,0514241846,1102,05,14,24,18,46,05/14/24 18:46,05/14/24 18:45,0,0000,0450,0187,0000,0,1426,0,0,0076,1331,0,0
1100,0514241851,1102,05,14,24,18,51,05/14/24 18:51,05/14/24 18:50,0,0000,0292,0208,0000,0,1431,0,0,0076,1331,0,0
1100,0514241856,1102,05,14,24,18,56,05/14/24 18:56,05/14/24 18:55,0,0000,0315,0162,0000,0,1431,0,0,0076,1331,0,0
1100,0514241901,1102,05,14,24,19,01,05/14/24 19:01,05/14/24 19:0,0,0000,0292,0200,0000,0,1427,0,0,0076,1332,0,0
1100,0514241906,1102,05,14,24,19,06,05/14/24 19:06,05/14/24 19:5,0,0000,0179,0212,0000,0,1425,0,0,0076,1332,0,0
1100,0514241911,1102,05,14,24,19,11,05/14/24 19:11,05/14/24 19:10,0,0000,0179,0220,0000,0,1429,0,0,0076,1332,0,0
1100,0514241917,1102,05,14,24,19,17,05/14/24 19:17,05/14/24 19:15,0,0000,0315,0169,0000,0,1430,0,0,0076,1330,0,0
1100,0514241922,1102,05,14,24,19,22,05/14/24 19:22,05/14/24 19:20,0,0000,0450,0218,0000,0,1429,0,0,0076,1330,0,0
1100,0514241927,1102,05,14,24,19,27,05/14/24 19:27,05/14/24 19:25,0,0000,0179,0206,0000,0,1434,0,0,0076,1330,0,0
1100,0514241933,1102,05,14,24,19,33,05/14/24 19:33,05/14/24 19:30,0,0000,0067,0211,0000,0,1426,0,0,0076,1331,0,0
1100,0514241938,1102,05,14,24,19,38,05/14/24 19:38,05/14/24 19:35,0,0000,0179,0173,0000,0,1428,0,0,0076,1331,0,0
1100,0514241943,1102,05,14,24,19,43,05/14/24 19:43,05/14/24 19:40,0,0000,0112,0201,0000,0,1426,0,0,0076,1331,0,0
1100,0514241949,1102,05,14,24,19,49,05/14/24 19:49,05/14/24 19:45,0,0000,0179,0208,0000,0,1425,0,0,0076,1332,0,0
1100,0514241954,1102,05,14,24,19,54,05/14/24 19:54,05/14/24 19:50,0,0000,0270,0184,0000,0,1426,0,0,0076,1332,0,0
1100,0514241959,1102,05,14,24,19,59,05/14/24 19:59,05/14/24 19:55,0,0000,0247,0206,0000,0,1428,0,0,0076,1332,0,0
1100,0514242005,1102,05,14,24,20,05,05/14/24 20:05,05/14/24 20:5,0,0000,0112,0199,0000,0,1427,0,0,0076,1328,0,0
1100,0514242010,1102,05,14,24,20,10,05/14/24 20:10,05/14/24 20:10,0,0000,0044,0199,0000,0,1428,0,0,0076,1328,0,0
1100,0514242015,1102,05,14,24,20,15,05/14/24 20:15,05/14/24 20:15,0,0000,0022,0205,0000,0,1421,0,0,0076,1328,0,0
1100,0514242021,1102,05,14,24,20,21,05/14/24 20:21,05/14/24 20:20,0,0000,0022,0205,0000,0,1424,0,0,0076,1330,0,0
1100,0514242026,1102,05,14,24,20,26,05/14/24 20:26,05/14/24 20:25,0,0000,0000,0205,0000,0,1424,0,0,0076,1330,0,0
1100,0514242031,1102,05,14,24,20,31,05/14/24 20:31,05/14/24 20:30,0,0000,0000,0205,0000,0,1423,0,0,0076,1330,0,0
1100,0514242037,1102,05,14,24,20,37,05/14/24 20:37,05/14/24 20:35,0,0000,0022,0205,0000,0,1423,0,0,0076,1306,0,0
1100,0514242042,1102,05,14,24,20,42,05/14/24 20:42,05/14/24 20:40,0,0000,0000,0205,0000,0,1424,0,0,0076,1306,0,0
1100,0514242047,1102,05,14,24,20,47,05/14/24 20:47,05/14/24 20:45,0,0000,0000,0205,0000,0,1422,0,0,0076,1306,0,0
1100,0514242052,1102,05,14,24,20,52,05/14/24 20:52,05/14/24 20:50,0,0000,0000,0205,0000,0,1423,0,0,0076,1308,0,0
1100,0514242057,1102,05,14,24,20,57,05/14/24 20:57,05/14/24 20:55,0,0000,0022,0205,0000,0,1426,0,0,0076,1308,0,0
1100,0514242102,1102,05,14,24,21,02,05/14/24 21:02,05/14/24 21:0,0,0000,0000,0205,0000,0,1422,0,0,0076,1308,0,0
1100,0514242108,1102,05,14,24,21,08,05/14/24 21:08,05/14/24 21:5,0,0000,0044,0208,0000,0,1423,0,0,0076,1329,0,0
1100,0514242113,1102,05,14,24,21,13,05/14/24 21:13,05/14/24 21:10,0,0000,0000,0208,0000,0,1424,0,0,0076,1329,0,0
1100,0514242118,1102,05,14,24,21,18,05/14/24 21:18,05/14/24 21:15,0,0000,0000,0208,0000,0,1422,0,0,0076,1329,0,0
1100,0514242124,1102,05,14,24,21,24,05/14/24 21:24,05/14/24 21:20,0,0000,0000,0208,0000,0,1425,0,0,0076,1305,0,0
1100,0514242129,1102,05,14,24,21,29,05/14/24 21:29,05/14/24 21:25,0,0000,0000,0208,0000,0,1424,0,0,0076,1305,0,0
1100,0514242134,1102,05,14,24,21,34,05/14/24 21:34,05/14/24 21:30,0,0000,0000,0208,0000,0,1423,0,0,0076,1305,0,0
1100,0514242139,1102,05,14,24,21,39,05/14/24 21:39,05/14/24 21:35,0,0000,0000,0208,0000,0,1422,0,0,0076,1308,0,0
1100,0514242144,1102,05,14,24,21,44,05/14/24 21:44,05/14/24 21:40,0,0000,0000,0208,0000,0,1423,0,0,0076,1308,0,0
1100,0514242150,1102,05,14,24,21,50,05/14/24 21:50,05/14/24 21:50,0,0000,0000,0208,0000,0,1421,0,0,0076,1308,0,0
1100,0514242155,1102,05,14,24,21,55,05/14/24 21:55,05/14/24 21:55,0,0000,0000,0208,0000,0,1423,0,0,0076,1306,0,0
1100,0514242200,1102,05,14,24,22,00,05/14/24 22:00,05/14/24 22:0,0,0000,0000,0208,0000,0,1421,0,0,0076,1306,0,0
1100,0514242205,1102,05,14,24,22,05,05/14/24 22:05,05/14/24 22:5,0,0000,0000,0208,0000,0,1423,0,0,0076,1306,0,0
1100,0514242211,1102,05,14,24,22,11,05/14/24 22:11,05/14/24 22:10,0,0000,0000,0208,0000,0,1423,0,0,0076,1307,0,0
1100,0514242216,1102,05,14,24,22,16,05/14/24 22:16,05/14/24 22:15,0,0000,0000,0208,0000,0,1423,0,0,0076,1307,0,0
1100,0514242221,1102,05,14,24,22,21,05/14/24 22:21,05/14/24 22:20,0,0000,0000,0208,0000,0,1422,0,0,0076,1307,0,0
1100,0514242226,1102,05,14,24,22,26,05/14/24 22:26,05/14/24 22:25,0,0000,0000,0208,0000,0,1423,0,0,0076,1308,0,0
1100,0514242232,1102,05,14,24,22,32,05/14/24 22:32,05/14/24 22:30,0,0000,0000,0208,0000,0,1422,0,0,0076,1308,0,0
1100,0514242237,1102,05,14,24,22,37,05/14/24 22:37,05/14/24 22:35,0,0000,0000,0208,0000,0,1422,0,0,0076,1308,0,0
1100,0514242242,1102,05,14,24,22,42,05/14/24 22:42,05/14/24 22:40,0,0000,0000,0208,0000,0,1423,0,0,0076,1310,0,0
1100,0514242247,1102,05,14,24,22,47,05/14/24 22:47,05/14/24 22:45,0,0000,0000,0208,0000,0,1423,0,0,0076,1310,0,0
1100,0514242253,1102,05,14,24,22,53,05/14/24 22:53,05/14/24 22:50,0,0000,0000,0208,0000,0,1421,0,0,0076,1310,0,0
1100,0514242258,1102,05,14,24,22,58,05/14/24 22:58,05/14/24 22:55,0,0000,0000,0208,0000,0,1419,0,0,0076,1306,0,0
1100,0514242303,1102,05,14,24,23,03,05/14/24 23:03,05/14/24 23:0,0,0000,0000,0208,0000,0,1419,0,0,0076,1306,0,0
1100,0514242308,1102,05,14,24,23,08,05/14/24 23:08,05/14/24 23:5,0,0000,0000,0208,0000,0,1422,0,0,0076,1306,0,0
1100,0514242314,1102,05,14,24,23,14,05/14/24 23:14,05/14/24 23:10,0,0000,0000,0208,0000,0,1419,0,0,0075,1308,0,0
1100,0514242319,1102,05,14,24,23,19,05/14/24 23:19,05/14/24 23:15,0,0000,0000,0208,0000,0,1423,0,0,0075,1308,0,0
1100,0514242324,1102,05,14,24,23,24,05/14/24 23:24,05/14/24 23:20,0,0000,0000,0208,0000,0,1423,0,0,0075,1308,0,0
1100,0514242330,1102,05,14,24,23,30,05/14/24 23:30,05/14/24 23:30,0,0000,0000,0208,0000,0,1422,0,0,0075,1304,0,0
1100,0514242335,1102,05,14,24,23,35,05/14/24 23:35,05/14/24 23:35,0,0000,0000,0208,0000,0,1419,0,0,0075,1304,0,0
1100,0514242340,1102,05,14,24,23,40,05/14/24 23:40,05/14/24 23:40,0,0000,0000,0208,0000,0,1422,0,0,0075,1304,0,0
1100,0514242345,1102,05,14,24,23,45,05/14/24 23:45,05/14/24 23:45,0,0000,0000,0208,0000,0,1422,0,0,0075,1309,0,0
1100,0514242350,1102,05,14,24,23,50,05/14/24 23:50,05/14/24 23:50,0,0000,0000,0209,0000,0,1419,0,0,0075,1309,0,0
1100,0514242356,1102,05,14,24,23,56,05/14/24 23:56,05/14/24 23:55,0,0000,0000,0208,0000,0,1422,0,0,0075,1309,0,0
1100,0515240001,1102,05,15,24,00,01,05/15/24 00:01,05/15/24 00:0,0,0000,0000,0208,0000,0,1419,0,0,0075,1306,0,0
1100,0515240006,1102,05,15,24,00,06,05/15/24 00:06,05/15/24 00:5,0,0000,0000,0208,0000,0,1419,0,0,0075,1306,0,0
1100,0515240011,1102,05,15,24,00,11,05/15/24 00:11,05/15/24 00:10,0,0000,0067,0199,0000,0,1422,0,0,0075,1306,0,0
1100,0515240017,1102,05,15,24,00,17,05/15/24 00:17,05/15/24 00:15,0,0000,0022,0199,0000,0,1425,0,0,0075,1308,0,0
1100,0515240022,1102,05,15,24,00,22,05/15/24 00:22,05/15/24 00:20,0,0000,0089,0199,0000,0,1422,0,0,0075,1308,0,0
1100,0515240027,1102,05,15,24,00,27,05/15/24 00:27,05/15/24 00:25,0,0000,0089,0175,0000,0,1422,0,0,0075,1308,0,0
1100,0515240033,1102,05,15,24,00,33,05/15/24 00:33,05/15/24 00:30,0,0000,0067,0175,0000,0,1422,0,0,0075,1306,0,0
1100,0515240038,1102,05,15,24,00,38,05/15/24 00:38,05/15/24 00:35,0,0000,0089,0192,0000,0,1422,0,0,0075,1306,0,0
1100,0515240043,1102,05,15,24,00,43,05/15/24 00:43,05/15/24 00:40,0,0000,0135,0184,0000,0,1421,0,0,0075,1306,0,0
1100,0515240049,1102,05,15,24,00,49,05/15/24 00:49,05/15/24 00:45,0,0000,0202,0191,0000,0,1422,0,0,0075,1309,0,0
1100,0515240054,1102,05,15,24,00,54,05/15/24 00:54,05/15/24 00:50,0,0000,0225,0186,0000,0,1423,0,0,0075,1309,0,0
1100,0515240059,1102,05,15,24,00,59,05/15/24 00:59,05/15/24 00:55,0,0000,0157,0203,0000,0,1423,0,0,0075,1309,0,0
1100,0515240105,1102,05,15,24,01,05,05/15/24 01:05,05/15/24 01:5,0,0000,0044,0202,0000,0,1423,0,0,0075,1306,0,0
1100,0515240110,1102,05,15,24,01,10,05/15/24 01:10,05/15/24 01:10,0,0000,0157,0169,0000,0,1424,0,0,0075,1306,0,0
1100,0515240115,1102,05,15,24,01,15,05/15/24 01:15,05/15/24 01:15,0,0000,0135,0185,0000,0,1421,0,0,0075,1306,0,0
1100,0515240120,1102,05,15,24,01,20,05/15/24 01:20,05/15/24 01:20,0,0000,0000,0185,0000,0,1422,0,0,0075,1309,0,0
1100,0515240125,1102,05,15,24,01,25,05/15/24 01:25,05/15/24 01:25,0,0000,0022,0207,0000,0,1424,0,0,0075,1309,0,0
1100,0515240131,1102,05,15,24,01,31,05/15/24 01:31,05/15/24 01:30,0,0000,0000,0217,0000,0,1422,0,0,0075,1309,0,0
1100,0515240136,1102,05,15,24,01,36,05/15/24 01:36,05/15/24 01:35,0,0000,0000,0285,0000,0,1422,0,0,0075,1308,0,0
1100,0515240141,1102,05,15,24,01,41,05/15/24 01:41,05/15/24 01:40,0,0000,0135,0195,0000,0,1420,0,0,0075,1308,0,0
