##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
6190,0514241116,6192,05,14,24,11,16,05/14/24 11:16,05/14/24 11:15,0,0000,0022,0212,0000,0,1545,0,0,0074,9999,0,0
6190,0514241122,6192,05,14,24,11,22,05/14/24 11:22,05/14/24 11:20,0,0000,0044,0208,0000,0,1546,0,0,0074,1468,0,0
6190,0514241127,6192,05,14,24,11,27,05/14/24 11:27,05/14/24 11:25,0,0000,0225,0250,0000,0,1546,0,0,0074,1444,0,0
6190,0514241132,6192,05,14,24,11,32,05/14/24 11:32,05/14/24 11:30,0,0000,0202,0219,0000,0,1546,0,0,0074,1434,0,0
6190,0514241137,6192,05,14,24,11,37,05/14/24 11:37,05/14/24 11:35,0,0000,0000,0258,0000,0,1545,0,0,0074,1430,0,0
6190,0514241142,6192,05,14,24,11,42,05/14/24 11:42,05/14/24 11:40,0,0000,0202,0299,0000,0,1545,0,0,0074,1425,0,0
6190,0514241147,6192,05,14,24,11,47,05/14/24 11:47,05/14/24 11:45,0,0000,0382,0203,0000,0,1544,0,0,0074,1414,0,0
6190,0514241153,6192,05,14,24,11,53,05/14/24 11:53,05/14/24 11:50,0,0000,0225,0252,0000,0,1543,0,0,0074,1407,0,0
6190,0514241159,6192,05,14,24,11,59,05/14/24 11:59,05/14/24 11:55,0,0000,0202,0308,0000,0,1544,0,0,0074,1407,0,0
6190,0514241204,6192,05,14,24,12,04,05/14/24 12:04,05/14/24 12:0,0,0000,0292,0258,0000,0,1543,0,0,0074,1415,0,0
6190,0514241209,6192,05,14,24,12,09,05/14/24 12:09,05/14/24 12:5,0,0000,0247,0294,0000,0,1545,0,0,0075,1426,0,0
6190,0514241215,6192,05,14,24,12,15,05/14/24 12:15,05/14/24 12:15,0,0000,0337,0281,0000,0,1546,0,0,0075,1441,0,0
6190,0514241220,6192,05,14,24,12,20,05/14/24 12:20,05/14/24 12:20,0,0000,0089,0273,0000,0,1545,0,0,0075,1489,0,0
6190,0514241225,6192,05,14,24,12,25,05/14/24 12:25,05/14/24 12:25,0,0000,0247,0284,0000,0,1547,0,0,0074,1498,0,0
6190,0514241230,6192,05,14,24,12,30,05/14/24 12:30,05/14/24 12:30,0,0000,0315,0257,0000,0,1547,0,0,0074,1441,0,0
6190,0514241235,6192,05,14,24,12,35,05/14/24 12:35,05/14/24 12:35,0,0000,0247,0249,0000,0,1543,0,0,0074,1435,0,0
6190,0514241241,6192,05,14,24,12,41,05/14/24 12:41,05/14/24 12:40,0,0000,0067,0268,0000,0,1544,0,0,0074,1433,0,0
6190,0514241246,6192,05,14,24,12,46,05/14/24 12:46,05/14/24 12:45,0,0000,0337,0228,0000,0,1545,0,0,0074,1434,0,0
6190,0514241251,6192,05,14,24,12,51,05/14/24 12:51,05/14/24 12:50,0,0000,0382,0295,0000,0,1544,0,0,0074,1434,0,0
6190,0514241256,6192,05,14,24,12,56,05/14/24 12:56,05/14/24 12:55,0,0000,0270,0268,0000,0,1544,0,0,0074,1423,0,0
6190,0514241301,6192,05,14,24,13,01,05/14/24 13:01,05/14/24 13:0,0,0000,0337,0278,0000,0,1543,0,0,0074,1441,0,0
6190,0514241307,6192,05,14,24,13,07,05/14/24 13:07,05/14/24 13:5,0,0000,0225,0287,0000,0,1544,0,0,0074,1453,0,0
6190,0514241312,6192,05,14,24,13,12,05/14/24 13:12,05/14/24 13:10,0,0000,0405,0212,0000,0,1544,0,0,0074,1446,0,0
6190,0514241317,6192,05,14,24,13,17,05/14/24 13:17,05/14/24 13:15,0,0000,0382,0295,0000,0,1545,0,0,0074,1453,0,0
6190,0514241322,6192,05,14,24,13,22,05/14/24 13:22,05/14/24 13:20,0,0000,0247,0272,0000,0,1544,0,0,0074,1473,0,0
6190,0514241328,6192,05,14,24,13,28,05/14/24 13:28,05/14/24 13:25,0,0000,0494,0302,0000,0,1548,0,0,0075,1486,0,0
6190,0514241333,6192,05,14,24,13,33,05/14/24 13:33,05/14/24 13:30,0,0000,0112,0321,0000,0,1548,0,0,0075,9999,0,0
6190,0514241338,6192,05,14,24,13,38,05/14/24 13:38,05/14/24 13:35,0,0000,0359,0259,0000,0,1544,0,0,0075,9999,0,0
6190,0514241344,6192,05,14,24,13,44,05/14/24 13:44,05/14/24 13:40,0,0000,0292,0010,0000,0,1544,0,0,0075,9999,0,0
6190,0514241349,6192,05,14,24,13,49,05/14/24 13:49,05/14/24 13:45,0,0000,0000,0327,0000,0,1547,0,0,0075,9999,0,0
6190,0514241354,6192,05,14,24,13,54,05/14/24 13:54,05/14/24 13:50,0,0000,0067,0187,0000,0,1543,0,0,0075,9999,0,0
6190,0514241400,6192,05,14,24,14,00,05/14/24 14:00,05/14/24 14:0,0,0000,0022,0279,0000,0,1547,0,0,0075,1446,0,0
6190,0514241405,6192,05,14,24,14,05,05/14/24 14:05,05/14/24 14:5,0,0000,0089,0266,0000,0,1547,0,0,0075,1445,0,0
6190,0514241410,6192,05,14,24,14,10,05/14/24 14:10,05/14/24 14:10,0,0000,0179,0291,0000,0,1545,0,0,0075,1438,0,0
6190,0514241415,6192,05,14,24,14,15,05/14/24 14:15,05/14/24 14:15,0,0000,0179,0319,0000,0,1544,0,0,0075,1442,0,0
6190,0514241421,6192,05,14,24,14,21,05/14/24 14:21,05/14/24 14:20,0,0000,0044,0332,0000,0,1546,0,0,0075,1440,0,0
6190,0514241426,6192,05,14,24,14,26,05/14/24 14:26,05/14/24 14:25,0,0000,0067,0019,0000,0,1543,0,0,0075,1450,0,0
6190,0514241431,6192,05,14,24,14,31,05/14/24 14:31,05/14/24 14:30,0,0000,0112,0035,0000,0,1544,0,0,0075,1466,0,0
6190,0514241436,6192,05,14,24,14,36,05/14/24 14:36,05/14/24 14:35,0,0000,0000,0345,0000,0,1545,0,0,0075,9999,0,0
6190,0514241441,6192,05,14,24,14,41,05/14/24 14:41,05/14/24 14:40,0,0000,0112,0270,0000,0,1546,0,0,0075,1473,0,0
6190,0514241447,6192,05,14,24,14,47,05/14/24 14:47,05/14/24 14:45,0,0000,0270,0317,0000,0,1543,0,0,0075,1451,0,0
6190,0514241452,6192,05,14,24,14,52,05/14/24 14:52,05/14/24 14:50,0,0000,0135,0312,0000,0,1548,0,0,0075,1453,0,0
6190,0514241457,6192,05,14,24,14,57,05/14/24 14:57,05/14/24 14:55,0,0000,0135,0352,0000,0,1548,0,0,0075,9999,0,0
6190,0514241503,6192,05,14,24,15,03,05/14/24 15:03,05/14/24 15:0,0,0000,0067,0329,0000,0,1548,0,0,0075,1469,0,0
6190,0514241508,6192,05,14,24,15,08,05/14/24 15:08,05/14/24 15:5,0,0000,0022,0188,0000,0,1546,0,0,0075,1470,0,0
6190,0514241513,6192,05,14,24,15,13,05/14/24 15:13,05/14/24 15:10,0,0000,0022,0112,0000,0,1549,0,0,0075,1439,0,0
6190,0514241519,6192,05,14,24,15,19,05/14/24 15:19,05/14/24 15:15,0,0000,0112,0275,0000,0,1547,0,0,0075,1454,0,0
6190,0514241524,6192,05,14,24,15,24,05/14/24 15:24,05/14/24 15:20,0,0000,0089,0333,0000,0,1552,0,0,0075,1446,0,0
6190,0514241529,6192,05,14,24,15,29,05/14/24 15:29,05/14/24 15:25,0,0000,0135,0144,0000,0,1551,0,0,0075,1473,0,0
6190,0514241535,6192,05,14,24,15,35,05/14/24 15:35,05/14/24 15:35,0,0000,0315,0118,0000,0,1547,0,0,0075,1445,0,0
6190,0514241540,6192,05,14,24,15,40,05/14/24 15:40,05/14/24 15:40,0,0000,0112,0173,0000,0,1547,0,0,0075,9999,0,0
6190,0514241545,6192,05,14,24,15,45,05/14/24 15:45,05/14/24 15:45,0,0000,0000,0149,0000,0,1549,0,0,0089,1469,0,0
6190,0514241550,6192,05,14,24,15,50,05/14/24 15:50,05/14/24 15:50,0,0000,0382,0282,0000,0,1550,0,0,0096,1461,0,0
6190,0514241556,6192,05,14,24,15,56,05/14/24 15:56,05/14/24 15:55,0,0000,0359,0224,0000,0,1545,0,0,0096,1459,0,0
6190,0514241601,6192,05,14,24,16,01,05/14/24 16:01,05/14/24 16:0,0,0000,0112,0262,0000,0,1545,0,0,0096,1439,0,0
6190,0514241606,6192,05,14,24,16,06,05/14/24 16:06,05/14/24 16:5,0,0000,0000,0243,0000,0,1551,0,0,0096,1429,0,0
6190,0514241611,6192,05,14,24,16,11,05/14/24 16:11,05/14/24 16:10,0,0000,0000,0197,0000,0,1546,0,0,0096,1429,0,0
6190,0514241616,6192,05,14,24,16,16,05/14/24 16:16,05/14/24 16:15,0,0000,0044,0337,0000,0,1549,0,0,0096,1418,0,0
6190,0514241622,6192,05,14,24,16,22,05/14/24 16:22,05/14/24 16:20,0,0000,0000,0320,0000,0,1551,0,0,0096,1422,0,0
6190,0514241627,6192,05,14,24,16,27,05/14/24 16:27,05/14/24 16:25,0,0000,0247,0212,0000,0,1551,0,0,0096,1452,0,0
6190,0514241632,6192,05,14,24,16,32,05/14/24 16:32,05/14/24 16:30,0,0000,0202,0120,0000,0,1551,0,0,0096,1411,0,0
6190,0514241637,6192,05,14,24,16,37,05/14/24 16:37,05/14/24 16:35,0,0000,0000,0201,0000,0,1550,0,0,0090,1441,0,0
6190,0514241643,6192,05,14,24,16,43,05/14/24 16:43,05/14/24 16:40,0,0000,0022,0213,0000,0,1548,0,0,0090,1417,0,0
6190,0514241648,6192,05,14,24,16,48,05/14/24 16:48,05/14/24 16:45,0,0000,0067,0255,0000,0,1548,0,0,0090,1414,0,0
6190,0514241653,6192,05,14,24,16,53,05/14/24 16:53,05/14/24 16:50,0,0000,0202,0077,0000,0,1549,0,0,0088,1410,0,0
6190,0514241658,6192,05,14,24,16,58,05/14/24 16:58,05/14/24 16:55,0,0000,0359,0261,0000,0,1551,0,0,0088,1420,0,0
6190,0514241703,6192,05,14,24,17,03,05/14/24 17:03,05/14/24 17:0,0,0000,0000,0196,0000,0,1547,0,0,0088,1435,0,0
6190,0514241709,6192,05,14,24,17,09,05/14/24 17:09,05/14/24 17:5,0,0000,0089,0119,0000,0,1548,0,0,0091,1473,0,0
6190,0514241714,6192,05,14,24,17,14,05/14/24 17:14,05/14/24 17:10,0,0000,0022,0146,0000,0,1550,0,0,0091,1418,0,0
6190,0514241719,6192,05,14,24,17,19,05/14/24 17:19,05/14/24 17:15,0,0000,0202,0082,0000,0,1549,0,0,0091,1414,0,0
6190,0514241724,6192,05,14,24,17,24,05/14/24 17:24,05/14/24 17:20,0,0000,0472,0087,0000,0,1553,0,0,0096,1460,0,0
6190,0514241730,6192,05,14,24,17,30,05/14/24 17:30,05/14/24 17:30,0,0000,0225,0314,0000,0,1549,0,0,0096,1487,0,0
6190,0514241735,6192,05,14,24,17,35,05/14/24 17:35,05/14/24 17:35,0,0000,0359,0171,0000,0,1549,0,0,0096,1413,0,0
6190,0514241740,6192,05,14,24,17,40,05/14/24 17:40,05/14/24 17:40,0,0000,0000,0088,0000,0,1549,0,0,0099,1394,0,0
6190,0514241745,6192,05,14,24,17,45,05/14/24 17:45,05/14/24 17:45,0,0000,0089,0080,0000,0,1551,0,0,0099,1385,0,0
6190,0514241750,6192,05,14,24,17,50,05/14/24 17:50,05/14/24 17:50,0,0000,0022,0135,0000,0,1550,0,0,0099,1386,0,0
6190,0514241756,6192,05,14,24,17,56,05/14/24 17:56,05/14/24 17:55,0,0000,0022,0056,0000,0,1550,0,0,0097,1381,0,0
6190,0514241801,6192,05,14,24,18,01,05/14/24 18:01,05/14/24 18:0,0,0000,0089,0257,0000,0,1549,0,0,0097,1385,0,0
6190,0514241806,6192,05,14,24,18,06,05/14/24 18:06,05/14/24 18:5,0,0000,0000,0156,0000,0,1550,0,0,0097,1393,0,0
6190,0514241812,6192,05,14,24,18,12,05/14/24 18:12,05/14/24 18:10,0,0000,0247,0265,0000,0,1550,0,0,0097,1429,0,0
6190,0514241817,6192,05,14,24,18,17,05/14/24 18:17,05/14/24 18:15,0,0000,0000,0292,0000,0,1549,0,0,0097,1432,0,0
6190,0514241822,6192,05,14,24,18,22,05/14/24 18:22,05/14/24 18:20,0,0000,0000,0338,0000,0,1549,0,0,0097,1462,0,0
6190,0514241828,6192,05,14,24,18,28,05/14/24 18:28,05/14/24 18:25,0,0000,0000,0242,0000,0,1548,0,0,0076,1474,0,0
6190,0514241833,6192,05,14,24,18,33,05/14/24 18:33,05/14/24 18:30,0,0000,0315,0230,0000,0,1550,0,0,0076,1458,0,0
6190,0514241838,6192,05,14,24,18,38,05/14/24 18:38,05/14/24 18:35,0,0000,0044,0204,0000,0,1549,0,0,0076,1432,0,0
6190,0514241843,6192,05,14,24,18,43,05/14/24 18:43,05/14/24 18:40,0,0000,0000,0184,0000,0,1551,0,0,0076,1437,0,0
6190,0514241849,6192,05,14,24,18,49,05/14/24 18:49,05/14/24 18:45,0,0000,0292,0214,0000,0,1550,0,0,0076,1454,0,0
6190,0514241854,6192,05,14,24,18,54,05/14/24 18:54,05/14/24 18:50,0,0000,0202,0269,0000,0,1551,0,0,0076,1438,0,0
6190,0514241900,6192,05,14,24,19,00,05/14/24 19:00,05/14/24 19:0,0,0000,0022,0141,0000,0,1549,0,0,0076,1419,0,0
6190,0514241905,6192,05,14,24,19,05,05/14/24 19:05,05/14/24 19:5,0,0000,0179,0247,0000,0,1550,0,0,0076,1414,0,0
6190,0514241910,6192,05,14,24,19,10,05/14/24 19:10,05/14/24 19:10,0,0000,0135,0180,0000,0,1550,0,0,0076,1412,0,0
6190,0514241915,6192,05,14,24,19,15,05/14/24 19:15,05/14/24 19:15,0,0000,0022,0193,0000,0,1550,0,0,0076,1403,0,0
6190,0514241920,6192,05,14,24,19,20,05/14/24 19:20,05/14/24 19:20,0,0000,0000,0172,0000,0,1551,0,0,0076,1408,0,0
6190,0514241926,6192,05,14,24,19,26,05/14/24 19:26,05/14/24 19:25,0,0000,0135,0261,0000,0,1546,0,0,0076,1394,0,0
6190,0514241931,6192,05,14,24,19,31,05/14/24 19:31,05/14/24 19:30,0,0000,0089,0166,0000,0,1551,0,0,0076,1395,0,0
6190,0514241936,6192,05,14,24,19,36,05/14/24 19:36,05/14/24 19:35,0,0000,0044,0186,0000,0,1545,0,0,0076,1393,0,0
6190,0514241941,6192,05,14,24,19,41,05/14/24 19:41,05/14/24 19:40,0,0000,0000,0130,0000,0,1543,0,0,0076,1387,0,0
6190,0514241947,6192,05,14,24,19,47,05/14/24 19:47,05/14/24 19:45,0,0000,0022,0129,0000,0,1547,0,0,0076,1385,0,0
6190,0514241952,6192,05,14,24,19,52,05/14/24 19:52,05/14/24 19:50,0,0000,0000,0126,0000,0,1545,0,0,0076,1383,0,0
6190,0514241957,6192,05,14,24,19,57,05/14/24 19:57,05/14/24 19:55,0,0000,0000,0125,0000,0,1544,0,0,0076,1376,0,0
6190,0514242003,6192,05,14,24,20,03,05/14/24 20:03,05/14/24 20:0,0,0000,0000,0121,0000,0,1547,0,0,0076,1373,0,0
6190,0514242008,6192,05,14,24,20,08,05/14/24 20:08,05/14/24 20:5,0,0000,0000,0121,0000,0,1547,0,0,0076,1369,0,0
6190,0514242013,6192,05,14,24,20,13,05/14/24 20:13,05/14/24 20:10,0,0000,0000,0121,0000,0,1543,0,0,0076,1363,0,0
6190,0514242018,6192,05,14,24,20,18,05/14/24 20:18,05/14/24 20:15,0,0000,0000,0120,0000,0,1543,0,0,0076,1358,0,0
6190,0514242023,6192,05,14,24,20,23,05/14/24 20:23,05/14/24 20:20,0,0000,0022,0108,0000,0,1544,0,0,0076,1359,0,0
6190,0514242028,6192,05,14,24,20,28,05/14/24 20:28,05/14/24 20:25,0,0000,0044,0109,0000,0,1543,0,0,0076,1357,0,0
6190,0514242034,6192,05,14,24,20,34,05/14/24 20:34,05/14/24 20:30,0,0000,0000,0108,0000,0,1546,0,0,0076,1348,0,0
6190,0514242039,6192,05,14,24,20,39,05/14/24 20:39,05/14/24 20:35,0,0000,0000,0109,0000,0,1544,0,0,0076,1354,0,0
6190,0514242044,6192,05,14,24,20,44,05/14/24 20:44,05/14/24 20:40,0,0000,0000,0109,0000,0,1545,0,0,0076,1349,0,0
6190,0514242050,6192,05,14,24,20,50,05/14/24 20:50,05/14/24 20:50,0,0000,0000,0105,0000,0,1543,0,0,0076,1345,0,0
6190,0514242055,6192,05,14,24,20,55,05/14/24 20:55,05/14/24 20:55,0,0000,0000,0105,0000,0,1547,0,0,0076,1343,0,0
6190,0514242100,6192,05,14,24,21,00,05/14/24 21:00,05/14/24 21:0,0,0000,0000,0105,0000,0,1545,0,0,0076,1354,0,0
6190,0514242106,6192,05,14,24,21,06,05/14/24 21:06,05/14/24 21:5,0,0000,0000,0105,0000,0,1545,0,0,0076,1347,0,0
6190,0514242111,6192,05,14,24,21,11,05/14/24 21:11,05/14/24 21:10,0,0000,0000,0105,0000,0,1544,0,0,0076,1340,0,0
6190,0514242116,6192,05,14,24,21,16,05/14/24 21:16,05/14/24 21:15,0,0000,0000,0105,0000,0,1549,0,0,0076,1338,0,0
6190,0514242121,6192,05,14,24,21,21,05/14/24 21:21,05/14/24 21:20,0,0000,0000,0104,0000,0,1548,0,0,0076,1340,0,0
6190,0514242126,6192,05,14,24,21,26,05/14/24 21:26,05/14/24 21:25,0,0000,0000,0105,0000,0,1550,0,0,0076,1333,0,0
6190,0514242131,6192,05,14,24,21,31,05/14/24 21:31,05/14/24 21:30,0,0000,0000,0105,0000,0,1547,0,0,0076,1343,0,0
6190,0514242137,6192,05,14,24,21,37,05/14/24 21:37,05/14/24 21:35,0,0000,0000,0104,0000,0,1547,0,0,0076,1337,0,0
6190,0514242142,6192,05,14,24,21,42,05/14/24 21:42,05/14/24 21:40,0,0000,0000,0105,0000,0,1544,0,0,0076,1333,0,0
6190,0514242147,6192,05,14,24,21,47,05/14/24 21:47,05/14/24 21:45,0,0000,0000,0105,0000,0,1543,0,0,0076,1336,0,0
6190,0514242153,6192,05,14,24,21,53,05/14/24 21:53,05/14/24 21:50,0,0000,0000,0105,0000,0,1546,0,0,0076,1336,0,0
6190,0514242158,6192,05,14,24,21,58,05/14/24 21:58,05/14/24 21:55,0,0000,0000,0105,0000,0,1544,0,0,0076,1333,0,0
6190,0514242203,6192,05,14,24,22,03,05/14/24 22:03,05/14/24 22:0,0,0000,0000,0104,0000,0,1547,0,0,0076,1331,0,0
6190,0514242209,6192,05,14,24,22,09,05/14/24 22:09,05/14/24 22:5,0,0000,0000,0105,0000,0,1544,0,0,0076,1331,0,0
6190,0514242214,6192,05,14,24,22,14,05/14/24 22:14,05/14/24 22:10,0,0000,0000,0105,0000,0,1544,0,0,0076,1331,0,0
6190,0514242219,6192,05,14,24,22,19,05/14/24 22:19,05/14/24 22:15,0,0000,0000,0105,0000,0,1543,0,0,0076,1331,0,0
6190,0514242224,6192,05,14,24,22,24,05/14/24 22:24,05/14/24 22:20,0,0000,0000,0105,0000,0,1543,0,0,0076,1332,0,0
6190,0514242229,6192,05,14,24,22,29,05/14/24 22:29,05/14/24 22:25,0,0000,0000,0105,0000,0,1545,0,0,0076,1335,0,0
6190,0514242235,6192,05,14,24,22,35,05/14/24 22:35,05/14/24 22:35,0,0000,0000,0105,0000,0,1543,0,0,0076,1332,0,0
6190,0514242240,6192,05,14,24,22,40,05/14/24 22:40,05/14/24 22:40,0,0000,0000,0105,0000,0,1543,0,0,0076,1333,0,0
6190,0514242245,6192,05,14,24,22,45,05/14/24 22:45,05/14/24 22:45,0,0000,0000,0105,0000,0,1544,0,0,0076,1332,0,0
6190,0514242250,6192,05,14,24,22,50,05/14/24 22:50,05/14/24 22:50,0,0000,0000,0105,0000,0,1544,0,0,0076,1328,0,0
6190,0514242256,6192,05,14,24,22,56,05/14/24 22:56,05/14/24 22:55,0,0000,0000,0105,0000,0,1544,0,0,0076,1328,0,0
6190,0514242301,6192,05,14,24,23,01,05/14/24 23:01,05/14/24 23:0,0,0000,0000,0105,0000,0,1544,0,0,0076,1328,0,0
6190,0514242306,6192,05,14,24,23,06,05/14/24 23:06,05/14/24 23:5,0,0000,0000,0105,0000,0,1545,0,0,0076,1328,0,0
6190,0514242311,6192,05,14,24,23,11,05/14/24 23:11,05/14/24 23:10,0,0000,0000,0105,0000,0,1542,0,0,0076,1329,0,0
6190,0514242316,6192,05,14,24,23,16,05/14/24 23:16,05/14/24 23:15,0,0000,0000,0105,0000,0,1543,0,0,0076,1329,0,0
6190,0514242322,6192,05,14,24,23,22,05/14/24 23:22,05/14/24 23:20,0,0000,0000,0105,0000,0,1540,0,0,0076,1329,0,0
6190,0514242327,6192,05,14,24,23,27,05/14/24 23:27,05/14/24 23:25,0,0000,0000,0105,0000,0,1540,0,0,0076,1330,0,0
6190,0514242332,6192,05,14,24,23,32,05/14/24 23:32,05/14/24 23:30,0,0000,0000,0103,0000,0,1541,0,0,0076,1330,0,0
6190,0514242337,6192,05,14,24,23,37,05/14/24 23:37,05/14/24 23:35,0,0000,0000,0088,0000,0,1542,0,0,0076,1330,0,0
6190,0514242343,6192,05,14,24,23,43,05/14/24 23:43,05/14/24 23:40,0,0000,0000,0102,0000,0,1541,0,0,0076,1331,0,0
6190,0514242348,6192,05,14,24,23,48,05/14/24 23:48,05/14/24 23:45,0,0000,0000,0095,0000,0,1542,0,0,0076,1331,0,0
6190,0514242353,6192,05,14,24,23,53,05/14/24 23:53,05/14/24 23:50,0,0000,0044,0095,0000,0,1541,0,0,0076,1331,0,0
6190,0514242359,6192,05,14,24,23,59,05/14/24 23:59,05/14/24 23:55,0,0000,0000,0108,0000,0,1542,0,0,0076,1328,0,0
6190,0515240004,6192,05,15,24,00,04,05/15/24 00:04,05/15/24 00:0,0,0000,0000,0086,0000,0,1540,0,0,0076,1328,0,0
6190,0515240009,6192,05,15,24,00,09,05/15/24 00:09,05/15/24 00:5,0,0000,0112,0093,0000,0,1546,0,0,0076,1328,0,0
6190,0515240014,6192,05,15,24,00,14,05/15/24 00:14,05/15/24 00:10,0,0000,0135,0239,0000,0,1542,0,0,0075,1325,0,0
6190,0515240019,6192,05,15,24,00,19,05/15/24 00:19,05/15/24 00:15,0,0000,0000,0097,0000,0,1540,0,0,0075,1323,0,0
6190,0515240024,6192,05,15,24,00,24,05/15/24 00:24,05/15/24 00:20,0,0000,0000,0075,0000,0,1542,0,0,0075,1329,0,0
6190,0515240030,6192,05,15,24,00,30,05/15/24 00:30,05/15/24 00:30,0,0000,0000,0236,0000,0,1543,0,0,0075,1326,0,0
6190,0515240035,6192,05,15,24,00,35,05/15/24 00:35,05/15/24 00:35,0,0000,0000,0237,0000,0,1542,0,0,0075,1324,0,0
6190,0515240040,6192,05,15,24,00,40,05/15/24 00:40,05/15/24 00:40,0,0000,0000,0243,0000,0,1545,0,0,0075,1327,0,0
6190,0515240046,6192,05,15,24,00,46,05/15/24 00:46,05/15/24 00:45,0,0000,0000,0255,0000,0,1542,0,0,0075,1324,0,0
6190,0515240051,6192,05,15,24,00,51,05/15/24 00:51,05/15/24 00:50,0,0000,0202,0072,0000,0,1540,0,0,0075,1322,0,0
6190,0515240056,6192,05,15,24,00,56,05/15/24 00:56,05/15/24 00:55,0,0000,0022,0078,0000,0,1541,0,0,0075,1324,0,0
6190,0515240102,6192,05,15,24,01,02,05/15/24 01:02,05/15/24 01:0,0,0000,0000,0266,0000,0,1538,0,0,0075,1323,0,0
6190,0515240107,6192,05,15,24,01,07,05/15/24 01:07,05/15/24 01:5,0,0000,0000,0090,0000,0,1542,0,0,0075,1320,0,0
6190,0515240112,6192,05,15,24,01,12,05/15/24 01:12,05/15/24 01:10,0,0000,0000,0083,0000,0,1541,0,0,0075,1324,0,0
6190,0515240117,6192,05,15,24,01,17,05/15/24 01:17,05/15/24 01:15,0,0000,0000,0083,0000,0,1540,0,0,0075,1322,0,0
6190,0515240122,6192,05,15,24,01,22,05/15/24 01:22,05/15/24 01:20,0,0000,0000,0085,0000,0,1541,0,0,0075,1324,0,0
6190,0515240127,6192,05,15,24,01,27,05/15/24 01:27,05/15/24 01:25,0,0000,0000,0326,0000,0,1542,0,0,0075,1325,0,0
6190,0515240133,6192,05,15,24,01,33,05/15/24 01:33,05/15/24 01:30,0,0000,0000,0149,0000,0,1543,0,0,0075,1326,0,0
6190,0515240138,6192,05,15,24,01,38,05/15/24 01:38,05/15/24 01:35,0,0000,0000,0106,0000,0,1542,0,0,0075,1317,0,0
6190,0515240143,6192,05,15,24,01,43,05/15/24 01:43,05/15/24 01:40,0,0000,0044,0095,0000,0,1540,0,0,0075,1320,0,0
6190,0515240149,6192,05,15,24,01,49,05/15/24 01:49,05/15/24 01:45,0,0000,0000,0110,0000,0,1542,0,0,0075,1319,0,0
6190,0515240154,6192,05,15,24,01,54,05/15/24 01:54,05/15/24 01:50,0,0000,0044,0354,0000,0,1543,0,0,0075,1327,0,0
6190,0515240159,6192,05,15,24,01,59,05/15/24 01:59,05/15/24 01:55,0,0000,0000,0266,0000,0,1543,0,0,0075,1327,0,0
6190,0515240204,6192,05,15,24,02,04,05/15/24 02:04,05/15/24 02:0,0,0000,0179,0260,0000,0,1545,0,0,0075,1331,0,0
6190,0515240210,6192,05,15,24,02,10,05/15/24 02:10,05/15/24 02:10,0,0000,0179,0269,0000,0,1543,0,0,0075,1323,0,0
6190,0515240215,6192,05,15,24,02,15,05/15/24 02:15,05/15/24 02:15,0,0000,0067,0244,0000,0,1543,0,0,0075,1332,0,0
6190,0515240220,6192,05,15,24,02,20,05/15/24 02:20,05/15/24 02:20,0,0000,0000,0267,0000,0,1546,0,0,0075,1326,0,0
6190,0515240225,6192,05,15,24,02,25,05/15/24 02:25,05/15/24 02:25,0,0000,0112,0254,0000,0,1546,0,0,0075,1321,0,0
6190,0515240231,6192,05,15,24,02,31,05/15/24 02:31,05/15/24 02:30,0,0000,0292,0228,0000,0,1543,0,0,0075,1325,0,0
6190,0515240236,6192,05,15,24,02,36,05/15/24 02:36,05/15/24 02:35,0,0000,0292,0250,0000,0,1545,0,0,0075,1324,0,0
6190,0515240241,6192,05,15,24,02,41,05/15/24 02:41,05/15/24 02:40,0,0000,0359,0302,0000,0,1543,0,0,0075,1321,0,0
6190,0515240246,6192,05,15,24,02,46,05/15/24 02:46,05/15/24 02:45,0,0000,0179,0290,0000,0,1543,0,0,0075,1320,0,0
6190,0515240252,6192,05,15,24,02,52,05/15/24 02:52,05/15/24 02:50,0,0000,0202,0257,0000,0,1538,0,0,0075,1323,0,0
6190,0515240257,6192,05,15,24,02,57,05/15/24 02:57,05/15/24 02:55,0,0000,0359,0296,0000,0,1541,0,0,0075,1321,0,0
6190,0515240302,6192,05,15,24,03,02,05/15/24 03:02,05/15/24 03:0,0,0000,0675,0273,0000,0,1541,0,0,0075,1319,0,0
6190,0515240308,6192,05,15,24,03,08,05/15/24 03:08,05/15/24 03:5,0,0000,0494,0295,0000,0,1539,0,0,0075,1320,0,0
6190,0515240313,6192,05,15,24,03,13,05/15/24 03:13,05/15/24 03:10,0,0000,0675,0343,0000,0,1541,0,0,0075,1329,0,0
6190,0515240318,6192,05,15,24,03,18,05/15/24 03:18,05/15/24 03:15,0,0000,0315,0329,0000,0,1541,0,0,0075,1324,0,0
6190,0515240324,6192,05,15,24,03,24,05/15/24 03:24,05/15/24 03:20,0,0000,0630,0307,0000,0,1539,0,0,0075,1323,0,0
