#Station,Date_Time,Date_Time_Adj,Rain_hundredths,Light,Temp_F,Depth_Hundredths_of_Feet,Analog,Temp_RTC_F,
10000,01/22/20 04:57,01/22/20 04:55,0000,0000,0026,0128,0000,29517
10000,01/22/20 05:03,01/22/20 05:0,0000,0000,0026,0126,0000,29517
10000,01/22/20 05:08,01/22/20 05:5,0000,0000,0026,0128,0000,29517
10000,01/22/20 05:14,01/22/20 05:10,0000,0000,0026,0128,0000,29517
10000,01/22/20 05:20,01/22/20 05:20,0000,0000,0026,0128,0000,29517
10000,01/22/20 05:25,01/22/20 05:25,0000,0000,0027,0128,0000,29517
10000,01/22/20 05:30,01/22/20 05:30,0000,0000,0027,0126,0000,29517
10000,01/22/20 05:36,01/22/20 05:35,0000,0000,0027,0125,0000,29517
10000,01/22/20 05:41,01/22/20 05:40,0000,0000,0027,0126,0000,29517
10000,01/22/20 05:46,01/22/20 05:45,0000,0000,0026,0126,0000,29517
10000,01/22/20 05:52,01/22/20 05:50,0000,0000,0026,0126,0000,29517
10000,01/22/20 05:57,01/22/20 05:55,0000,0000,0026,0129,0000,29517
10000,01/22/20 06:02,01/22/20 06:0,0000,0000,0026,0128,0000,29516
10000,01/22/20 06:08,01/22/20 06:5,0000,0000,0026,0126,0000,29516
10000,01/22/20 06:13,01/22/20 06:10,0000,0000,0026,0128,0000,29516
10000,01/22/20 06:18,01/22/20 06:15,0000,0000,0026,0128,0000,29516
10000,01/22/20 06:24,01/22/20 06:20,0000,0000,0026,0126,0000,29516
10000,01/22/20 06:29,01/22/20 06:25,0000,0000,0026,0126,0000,29516
10000,01/22/20 06:34,01/22/20 06:30,0000,0000,0026,0126,0000,29516
10000,01/22/20 06:40,01/22/20 06:40,0000,0000,0026,0126,0000,29517
10000,01/22/20 06:45,01/22/20 06:45,0000,0000,0026,0125,0000,29517
10000,01/22/20 06:50,01/22/20 06:50,0000,0000,0026,0128,0000,29517
10000,01/22/20 06:56,01/22/20 06:55,0000,0000,0026,0128,0000,29516
10000,01/22/20 07:01,01/22/20 07:0,0000,0000,0026,0128,0000,29516
10000,01/22/20 07:06,01/22/20 07:5,0000,0000,0026,0129,0000,29516
10000,01/22/20 07:12,01/22/20 07:10,0000,0000,0026,0129,0000,29516
10000,01/22/20 07:17,01/22/20 07:15,0000,0000,0026,0131,0000,29516
10000,01/22/20 07:22,01/22/20 07:20,0000,0000,0025,0131,0000,29516
10000,01/22/20 07:28,01/22/20 07:25,0000,0000,0027,0131,0000,29516
10000,01/22/20 07:33,01/22/20 07:30,0000,0000,0028,0131,0000,29516
10000,01/22/20 07:38,01/22/20 07:35,0000,0000,0028,0131,0000,29517
10000,01/22/20 07:44,01/22/20 07:40,0000,0000,0028,0129,0000,29518
10000,01/22/20 07:49,01/22/20 07:45,0000,0000,0029,0131,0000,29518
10000,01/22/20 07:54,01/22/20 07:50,0000,0000,0028,0129,0000,29518
10000,01/22/20 08:00,01/22/20 08:0,0000,0000,0029,0131,0000,29519
10000,01/22/20 08:05,01/22/20 08:5,0000,0000,0029,0131,0000,29519
10000,01/22/20 08:10,01/22/20 08:10,0000,0000,0029,0129,0000,29519
10000,01/22/20 08:16,01/22/20 08:15,0000,0000,0029,0131,0000,29520
10000,01/22/20 08:21,01/22/20 08:20,0000,0000,0029,0131,0000,29520
10000,01/22/20 08:27,01/22/20 08:25,0000,0000,0029,0131,0000,29520
10000,01/22/20 08:33,01/22/20 08:30,0000,0000,0030,0129,0000,29520
10000,01/22/20 08:38,01/22/20 08:35,0000,0000,0030,0128,0000,29520
10000,01/22/20 08:43,01/22/20 08:40,0000,0000,0030,0129,0000,29520
10000,01/22/20 08:49,01/22/20 08:45,0000,0000,0030,0129,0000,29520
10000,01/22/20 08:54,01/22/20 08:50,0000,0000,0030,0128,0000,29521
10000,01/22/20 08:59,01/22/20 08:55,0000,0000,0030,0129,0000,29521
10000,01/22/20 09:15,01/22/20 09:15,0000,0000,0037,0126,0000,0033
10000,01/22/20 09:42,01/22/20 09:40,0000,0000,0040,0120,0000,0041
10000,01/22/20 09:53,01/22/20 09:50,0000,0000,0041,0118,0000,0042
10000,01/22/20 09:58,01/22/20 09:55,0000,0000,0039,0118,0000,0043
10000,01/22/20 10:03,01/22/20 10:0,0000,0000,0041,0118,0000,0043
10000,01/22/20 10:09,01/22/20 10:5,0000,0000,0039,0117,0000,0043
10000,01/22/20 10:14,01/22/20 10:10,0000,0000,0041,0115,0000,0044
10000,01/22/20 10:19,01/22/20 10:15,0000,0000,0039,0117,0000,0044
10000,01/22/20 10:25,01/22/20 10:25,0000,0000,0042,0115,0000,0044
10000,01/22/20 10:30,01/22/20 10:30,0000,0000,0042,0113,0000,0045
10000,01/22/20 10:35,01/22/20 10:35,0000,0000,0044,0112,0000,0045
10000,01/22/20 10:41,01/22/20 10:40,0000,0000,0043,0109,0000,0047
10000,01/22/20 10:46,01/22/20 10:45,0000,0000,0041,0110,0000,0047
10000,01/22/20 10:51,01/22/20 10:50,0000,0000,0044,0109,0000,0048
10000,01/22/20 10:57,01/22/20 10:55,0000,0000,0042,0107,0000,0049
10000,01/22/20 11:02,01/22/20 11:0,0000,0000,0044,0106,0000,0049
10000,01/22/20 11:07,01/22/20 11:5,0000,0000,0042,0104,0000,0049
10000,01/22/20 11:13,01/22/20 11:10,0000,0000,0042,0106,0000,0049
10000,01/22/20 11:18,01/22/20 11:15,0000,0000,0043,0107,0000,0049
10000,01/22/20 11:23,01/22/20 11:20,0000,0000,0043,0106,0000,0049
10000,01/22/20 11:29,01/22/20 11:25,0000,0000,0042,0104,0000,0049
10000,01/22/20 11:34,01/22/20 11:30,0000,0000,0047,0102,0000,0050
10000,01/22/20 11:40,01/22/20 11:40,0000,0000,0043,0102,0000,0050
10000,01/22/20 11:45,01/22/20 11:45,0000,0000,0044,0104,0000,0050
10000,01/22/20 11:51,01/22/20 11:50,0000,0000,0046,0102,0000,0050
10000,01/22/20 11:56,01/22/20 11:55,0000,0000,0046,0106,0000,0051
10000,01/22/20 12:02,01/22/20 12:0,0000,0000,0046,0106,0000,0051
10000,01/22/20 12:07,01/22/20 12:5,0000,0000,0045,0104,0000,0051
10000,01/22/20 12:12,01/22/20 12:10,0000,0000,0046,0104,0000,0051
10000,01/22/20 12:18,01/22/20 12:15,0000,0000,0044,0104,0000,0050
10000,01/22/20 12:23,01/22/20 12:20,0000,0000,0046,0104,0000,0050
10000,01/22/20 12:28,01/22/20 12:25,0000,0000,0050,0104,0000,0051
10000,01/22/20 12:34,01/22/20 12:30,0000,0000,0051,0102,0000,0053
10000,01/22/20 12:39,01/22/20 12:35,0000,0000,0049,0104,0000,0054
10000,01/22/20 12:44,01/22/20 12:40,0000,0000,0048,0104,0000,0055
10000,01/22/20 12:50,01/22/20 12:50,0000,0000,0050,0106,0000,0055
10000,01/22/20 12:55,01/22/20 12:55,0000,0000,0050,0102,0000,0056
10000,01/22/20 13:00,01/22/20 13:0,0000,0000,0047,0104,0000,0056
10000,01/22/20 13:06,01/22/20 13:5,0000,0000,0048,0106,0000,0055
10000,01/22/20 13:11,01/22/20 13:10,0000,0000,0048,0063,0000,0055
10000,01/22/20 13:16,01/22/20 13:15,0000,0000,0048,0055,0000,0056
10000,01/22/20 13:54,01/22/20 13:50,0000,0000,0051,0044,0000,0061
10000,01/22/20 13:59,01/22/20 13:55,0000,0000,0052,0045,0000,0061
10000,01/22/20 14:04,01/22/20 14:0,0000,0000,0056,0042,0000,0063
10000,01/22/20 14:10,01/22/20 14:10,0000,0000,0052,0044,0000,0063
10000,01/22/20 14:15,01/22/20 14:15,0000,0000,0054,0044,0000,0063
10000,01/22/20 14:20,01/22/20 14:20,0000,0000,0055,0047,0000,0063
10000,01/22/20 14:26,01/22/20 14:25,0000,0000,0050,0047,0000,0063
10000,01/22/20 14:31,01/22/20 14:30,0000,0000,0048,0050,0000,0061
10000,01/22/20 14:36,01/22/20 14:35,0000,0000,0048,0056,0000,0059
10000,01/22/20 14:42,01/22/20 14:40,0000,0000,0051,0058,0000,0057
10000,01/22/20 14:47,01/22/20 14:45,0000,0000,0050,0056,0000,0057
10000,01/22/20 14:52,01/22/20 14:50,0000,0000,0052,0055,0000,0058
10000,01/22/20 14:58,01/22/20 14:55,0000,0000,0053,0052,0000,0059
10000,01/22/20 15:03,01/22/20 15:0,0000,0000,0057,0050,0000,0061
10000,01/22/20 15:08,01/22/20 15:5,0000,0000,0053,0049,0000,0062
10000,01/22/20 15:14,01/22/20 15:10,0000,0000,0055,0047,0000,0063
10000,01/22/20 15:19,01/22/20 15:15,0000,0000,0053,0047,0000,0063
10000,01/22/20 15:25,01/22/20 15:25,0000,0000,0051,0049,0000,0063
10000,01/22/20 15:31,01/22/20 15:30,0000,0000,0051,0052,0000,0061
10000,01/22/20 15:36,01/22/20 15:35,0000,0000,0050,0053,0000,0060
10000,01/22/20 15:41,01/22/20 15:40,0000,0000,0050,0055,0000,0059
10000,01/22/20 15:47,01/22/20 15:45,0000,0000,0051,0056,0000,0059
10000,01/22/20 15:52,01/22/20 15:50,0000,0000,0049,0058,0000,0058
10000,01/22/20 15:57,01/22/20 15:55,0000,0000,0048,0061,0000,0057
10000,01/22/20 16:03,01/22/20 16:0,0000,0000,0048,0061,0000,0056
10000,01/22/20 16:08,01/22/20 16:5,0000,0000,0048,0063,0000,0055
10000,01/22/20 16:13,01/22/20 16:10,0000,0000,0048,0063,0000,0054
10000,01/22/20 16:19,01/22/20 16:15,0000,0000,0048,0061,0000,0054
10000,01/22/20 16:24,01/22/20 16:20,0000,0000,0050,0060,0000,0054
10000,01/22/20 16:29,01/22/20 16:25,0000,0000,0049,0061,0000,0054
10000,01/22/20 16:35,01/22/20 16:35,0000,0000,0048,0060,0000,0054
10000,01/22/20 16:40,01/22/20 16:40,0000,0000,0049,0060,0000,0054
10000,01/22/20 16:45,01/22/20 16:45,0000,0000,0048,0061,0000,0054
10000,01/22/20 16:51,01/22/20 16:50,0000,0000,0049,0061,0000,0054
10000,01/22/20 16:56,01/22/20 16:55,0000,0000,0047,0061,0000,0054
10000,01/22/20 17:01,01/22/20 17:0,0000,0000,0046,0063,0000,0053
10000,01/22/20 17:07,01/22/20 17:5,0000,0000,0046,0063,0000,0051
10000,01/22/20 17:12,01/22/20 17:10,0000,0000,0045,0061,0000,0050
10000,01/22/20 17:17,01/22/20 17:15,0000,0000,0045,0063,0000,0049
10000,01/22/20 17:23,01/22/20 17:20,0000,0000,0045,0064,0000,0048
10000,01/22/20 17:28,01/22/20 17:25,0000,0000,0044,0063,0000,0048
10000,01/22/20 17:33,01/22/20 17:30,0000,0000,0043,1333,0000,0047
10000,01/22/20 17:39,01/22/20 17:35,0000,0000,0044,0064,0000,0046
10000,01/22/20 17:44,01/22/20 17:40,0000,0000,0043,0064,0000,0046
10000,01/22/20 17:49,01/22/20 17:45,0000,0000,0042,1333,0000,0045
10000,01/22/20 17:55,01/22/20 17:55,0000,0000,0039,0064,0000,0044
10000,01/22/20 18:00,01/22/20 18:0,0000,0000,0039,0066,0000,0043
10000,01/22/20 18:05,01/22/20 18:5,0000,0000,0039,0066,0000,0042
10000,01/22/20 18:11,01/22/20 18:10,0000,0000,0037,0066,0000,0041
10000,01/22/20 18:16,01/22/20 18:15,0000,0000,0035,0066,0000,0040
10000,01/22/20 18:21,01/22/20 18:20,0000,0000,0037,0068,0000,0039
10000,01/22/20 18:27,01/22/20 18:25,0000,0000,0037,0066,0000,0038
10000,01/22/20 18:32,01/22/20 18:30,0000,0000,0037,0068,0000,0038
10000,01/22/20 18:37,01/22/20 18:35,0000,0000,0037,0068,0000,0038
10000,01/22/20 18:43,01/22/20 18:40,0000,0000,0036,0068,0000,0038
10000,01/22/20 18:49,01/22/20 18:45,0000,0000,0035,0068,0000,0037
10000,01/22/20 18:54,01/22/20 18:50,0000,0000,0034,0068,0000,0037
10000,01/22/20 19:00,01/22/20 19:0,0000,0000,0032,0066,0000,0036
10000,01/22/20 19:05,01/22/20 19:5,0000,0000,0035,0068,0000,0036
10000,01/22/20 19:10,01/22/20 19:10,0000,0000,0034,0068,0000,0036
10000,01/22/20 19:16,01/22/20 19:15,0000,0000,0032,0068,0000,0035
10000,01/22/20 19:21,01/22/20 19:20,0000,0000,0034,0068,0000,0035
10000,01/22/20 19:26,01/22/20 19:25,0000,0000,0035,0066,0000,0035
10000,01/22/20 19:32,01/22/20 19:30,0000,0000,0033,0066,0000,0035
10000,01/22/20 19:37,01/22/20 19:35,0000,0000,0032,0068,0000,0034
10000,01/22/20 19:42,01/22/20 19:40,0000,0000,0033,0068,0000,0034
10000,01/22/20 19:48,01/22/20 19:45,0000,0000,0032,0068,0000,0034
10000,01/22/20 19:53,01/22/20 19:50,0000,0000,0032,0066,0000,0033
10000,01/22/20 19:58,01/22/20 19:55,0000,0000,0032,0064,0000,0033
10000,01/22/20 20:04,01/22/20 20:0,0000,0000,0032,0064,0000,0032
10000,01/22/20 20:09,01/22/20 20:5,0000,0000,0033,0066,0000,0032
10000,01/22/20 20:14,01/22/20 20:10,0000,0000,0033,0064,0000,0033
10000,01/22/20 20:20,01/22/20 20:20,0000,0000,0033,0066,0000,0033
10000,01/22/20 20:25,01/22/20 20:25,0000,0000,0033,0068,0000,0033
10000,01/22/20 20:30,01/22/20 20:30,0000,0000,0033,0066,0000,0033
10000,01/22/20 20:36,01/22/20 20:35,0000,0000,0032,0066,0000,0033
10000,01/22/20 20:41,01/22/20 20:40,0000,0000,0032,0066,0000,0032
10000,01/22/20 20:46,01/22/20 20:45,0000,0000,0033,0068,0000,0032
10000,01/22/20 20:52,01/22/20 20:50,0000,0000,0033,0066,0000,0032
10000,01/22/20 20:57,01/22/20 20:55,0000,0000,0033,0066,0000,0032
10000,01/22/20 21:02,01/22/20 21:0,0000,0000,0033,0064,0000,0032
10000,01/22/20 21:08,01/22/20 21:5,0000,0000,0032,0066,0000,0032
10000,01/22/20 21:13,01/22/20 21:10,0000,0000,0034,0066,0000,0032
10000,01/22/20 21:18,01/22/20 21:15,0000,0000,0033,0064,0000,0032
10000,01/22/20 21:24,01/22/20 21:20,0000,0000,0032,0066,0000,0032
10000,01/22/20 21:29,01/22/20 21:25,0000,0000,0032,0066,0000,0032
10000,01/22/20 21:34,01/22/20 21:30,0000,0000,0032,0066,0000,0032
10000,01/22/20 21:40,01/22/20 21:40,0000,0000,0033,0064,0000,0032
10000,01/22/20 21:45,01/22/20 21:45,0000,0000,0033,0064,0000,0032
10000,01/22/20 21:50,01/22/20 21:50,0000,0000,0033,0066,0000,0032
10000,01/22/20 21:56,01/22/20 21:55,0000,0000,0033,0066,0000,0032
10000,01/22/20 22:01,01/22/20 22:0,0000,0000,0032,0066,0000,0032
10000,01/22/20 22:07,01/22/20 22:5,0000,0000,0031,0064,0000,0032
10000,01/22/20 22:13,01/22/20 22:10,0000,0000,0032,0066,0000,0032
10000,01/22/20 22:18,01/22/20 22:15,0000,0000,0033,0066,0000,0032
10000,01/22/20 22:23,01/22/20 22:20,0000,0000,0033,0068,0000,0032
10000,01/22/20 22:29,01/22/20 22:25,0000,0000,0032,0066,0000,0032
10000,01/22/20 22:34,01/22/20 22:30,0000,0000,0032,0064,0000,0032
10000,01/22/20 22:39,01/22/20 22:35,0000,0000,0032,0066,0000,0032
10000,01/22/20 22:45,01/22/20 22:45,0000,0000,0031,0066,0000,0032
10000,01/22/20 22:50,01/22/20 22:50,0000,0000,0032,0064,0000,0032
10000,01/22/20 22:55,01/22/20 22:55,0000,0000,0032,0064,0000,0032
10000,01/22/20 23:01,01/22/20 23:0,0000,0000,0031,0066,0000,0032
10000,01/22/20 23:06,01/22/20 23:5,0000,0000,0031,0064,0000,0032
10000,01/22/20 23:11,01/22/20 23:10,0000,0000,0031,0064,0000,29522
10000,01/22/20 23:17,01/22/20 23:15,0000,0000,0032,0066,0000,29522
10000,01/22/20 23:22,01/22/20 23:20,0000,0000,0032,0064,0000,29522
10000,01/22/20 23:27,01/22/20 23:25,0000,0000,0030,0063,0000,29522
10000,01/22/20 23:33,01/22/20 23:30,0000,0000,0031,0063,0000,29522
10000,01/22/20 23:38,01/22/20 23:35,0000,0000,0032,1333,0000,29522
10000,01/22/20 23:43,01/22/20 23:40,0000,0000,0031,0064,0000,29521
10000,01/22/20 23:49,01/22/20 23:45,0000,0000,0031,0066,0000,29522
10000,01/22/20 23:54,01/22/20 23:50,0000,0000,0030,0066,0000,29522
10000,01/22/20 23:59,01/22/20 23:55,0000,0000,0031,0064,0000,29522
10000,01/23/20 00:05,01/23/20 00:5,0000,0000,0031,0064,0000,29522
10000,01/23/20 00:10,01/23/20 00:10,0000,0000,0031,0066,0000,29522
10000,01/23/20 00:15,01/23/20 00:15,0000,0000,0031,0064,0000,29522
10000,01/23/20 00:21,01/23/20 00:20,0000,0000,0030,0063,0000,29522
10000,01/23/20 00:26,01/23/20 00:25,0000,0000,0032,1050,0000,29522
10000,01/23/20 00:31,01/23/20 00:30,0000,0000,0031,0063,0000,29522
10000,01/23/20 00:37,01/23/20 00:35,0000,0000,0031,0064,0000,29522
10000,01/23/20 00:42,01/23/20 00:40,0000,0000,0031,0063,0000,29522
10000,01/23/20 00:47,01/23/20 00:45,0000,0000,0031,0063,0000,29522
10000,01/23/20 00:53,01/23/20 00:50,0000,0000,0032,1025,0000,29522
10000,01/23/20 00:58,01/23/20 00:55,0000,0000,0035,1026,0000,0032
10000,01/23/20 01:04,01/23/20 01:0,0000,0000,0033,0992,0000,0032
10000,01/23/20 01:09,01/23/20 01:5,0000,0000,0034,1333,0000,0032
10000,01/23/20 01:15,01/23/20 01:15,0000,0000,0035,1025,0000,0032
10000,01/23/20 01:20,01/23/20 01:20,0000,0000,0036,1028,0000,0032
10000,01/23/20 01:26,01/23/20 01:25,0000,0000,0035,1017,0000,0033
10000,01/23/20 01:31,01/23/20 01:30,0000,0000,0035,1020,0000,0033
10000,01/23/20 01:36,01/23/20 01:35,0000,0000,0035,1017,0000,0033
10000,01/23/20 01:42,01/23/20 01:40,0000,0000,0035,1009,0000,0033
10000,01/23/20 01:47,01/23/20 01:45,0000,0000,0035,0069,0000,0033
10000,01/23/20 01:52,01/23/20 01:50,0000,0000,0033,0058,0000,0033
10000,01/23/20 01:58,01/23/20 01:55,0000,0000,0033,0060,0000,0032
10000,01/23/20 02:03,01/23/20 02:0,0000,0000,0037,0058,0000,0033
10000,01/23/20 02:08,01/23/20 02:5,0000,0000,0035,0058,0000,0034
10000,01/23/20 02:14,01/23/20 02:10,0000,0000,0036,0060,0000,0034
10000,01/23/20 02:19,01/23/20 02:15,0000,0000,0037,0058,0000,0035
10000,01/23/20 02:24,01/23/20 02:20,0000,0000,0035,0056,0000,0035
10000,01/23/20 02:30,01/23/20 02:30,0000,0000,0036,0056,0000,0036
10000,01/23/20 02:35,01/23/20 02:35,0000,0000,0036,0055,0000,0036
10000,01/23/20 02:40,01/23/20 02:40,0000,0000,0037,0056,0000,0036
10000,01/23/20 02:46,01/23/20 02:45,0000,0000,0037,0053,0000,0036
10000,01/23/20 02:51,01/23/20 02:50,0000,0000,0037,0055,0000,0036
10000,01/23/20 02:56,01/23/20 02:55,0000,0000,0037,0055,0000,0036
10000,01/23/20 03:02,01/23/20 03:0,0000,0000,0037,0055,0000,0036
10000,01/23/20 03:07,01/23/20 03:5,0000,0000,0037,0053,0000,0037
10000,01/23/20 03:12,01/23/20 03:10,0000,0000,0037,0053,0000,0037
10000,01/23/20 03:18,01/23/20 03:15,0000,0000,0037,0053,0000,0037
10000,01/23/20 03:23,01/23/20 03:20,0000,0000,0035,0056,0000,0037
10000,01/23/20 03:28,01/23/20 03:25,0000,0000,0035,0053,0000,0037
10000,01/23/20 03:34,01/23/20 03:30,0000,0000,0035,0053,0000,0037
10000,01/23/20 03:39,01/23/20 03:35,0000,0000,0035,0055,0000,0036
10000,01/23/20 03:44,01/23/20 03:40,0000,0000,0035,0053,0000,0036
10000,01/23/20 03:50,01/23/20 03:50,0000,0000,0035,0053,0000,0036
10000,01/23/20 03:55,01/23/20 03:55,0000,0000,0035,0055,0000,0036
10000,01/23/20 04:00,01/23/20 04:0,0000,0000,0034,0055,0000,0036
10000,01/23/20 04:06,01/23/20 04:5,0000,0000,0035,0053,0000,0036
10000,01/23/20 04:11,01/23/20 04:10,0000,0000,0035,0053,0000,0035
10000,01/23/20 04:16,01/23/20 04:15,0000,0000,0035,0055,0000,0036
10000,01/23/20 04:22,01/23/20 04:20,0000,0000,0035,0053,0000,0036
10000,01/23/20 04:28,01/23/20 04:25,0000,0000,0035,0053,0000,0036
10000,01/23/20 04:33,01/23/20 04:30,0000,0000,0035,0055,0000,0036
10000,01/23/20 04:39,01/23/20 04:35,0000,0000,0035,0052,0000,0036
10000,01/23/20 04:44,01/23/20 04:40,0000,0000,0035,0053,0000,0036
10000,01/23/20 04:49,01/23/20 04:45,0000,0000,0035,0053,0000,0036
10000,01/23/20 04:55,01/23/20 04:55,0000,0000,0035,0052,0000,0036
10000,01/23/20 05:00,01/23/20 05:0,0000,0000,0034,0053,0000,0036
10000,01/23/20 05:05,01/23/20 05:5,0000,0000,0035,0052,0000,0036
10000,01/23/20 05:11,01/23/20 05:10,0000,0000,0035,0052,0000,0036
10000,01/23/20 05:16,01/23/20 05:15,0000,0000,0035,0053,0000,0036
10000,01/23/20 05:21,01/23/20 05:20,0000,0000,0035,0052,0000,0036
10000,01/23/20 05:27,01/23/20 05:25,0000,0000,0035,0052,0000,0036
10000,01/23/20 05:32,01/23/20 05:30,0000,0000,0035,0052,0000,0036
10000,01/23/20 05:37,01/23/20 05:35,0000,0000,0035,0050,0000,0036
10000,01/23/20 05:43,01/23/20 05:40,0000,0000,0035,0052,0000,0036
10000,01/23/20 05:48,01/23/20 05:45,0000,0000,0035,0050,0000,0036
10000,01/23/20 05:53,01/23/20 05:50,0000,0000,0035,0052,0000,0036
10000,01/23/20 05:59,01/23/20 05:55,0000,0000,0035,0050,0000,0036
10000,01/23/20 06:04,01/23/20 06:0,0000,0000,0035,0052,0000,0036
10000,01/23/20 06:09,01/23/20 06:5,0000,0000,0035,0052,0000,0036
10000,01/23/20 06:15,01/23/20 06:15,0000,0000,0035,0052,0000,0036
10000,01/23/20 06:20,01/23/20 06:20,0000,0000,0035,0053,0000,0036
10000,01/23/20 06:25,01/23/20 06:25,0000,0000,0035,0052,0000,0036
10000,01/23/20 06:31,01/23/20 06:30,0000,0000,0035,0053,0000,0036
10000,01/23/20 06:36,01/23/20 06:35,0000,0000,0035,0050,0000,0036
10000,01/23/20 06:41,01/23/20 06:40,0000,0000,0035,0053,0000,0036
10000,01/23/20 06:47,01/23/20 06:45,0000,0000,0035,0053,0000,0036
10000,01/23/20 06:52,01/23/20 06:50,0000,0000,0035,0053,0000,0036
10000,01/23/20 06:57,01/23/20 06:55,0000,0000,0035,0053,0000,0036
10000,01/23/20 07:03,01/23/20 07:0,0000,0000,0035,0053,0000,0036
10000,01/23/20 07:08,01/23/20 07:5,0000,0000,0035,0055,0000,0036
10000,01/23/20 07:13,01/23/20 07:10,0000,0000,0035,0055,0000,0036
10000,01/23/20 07:19,01/23/20 07:15,0000,0000,0035,0055,0000,0036
10000,01/23/20 07:24,01/23/20 07:20,0000,0000,0035,0053,0000,0036
10000,01/23/20 07:29,01/23/20 07:25,0000,0000,0035,0053,0000,0036
10000,01/23/20 07:35,01/23/20 07:35,0000,0000,0035,0056,0000,0036
10000,01/23/20 07:40,01/23/20 07:40,0000,0000,0035,0055,0000,0036
10000,01/23/20 07:46,01/23/20 07:45,0000,0000,0035,0053,0000,0036
10000,01/23/20 07:52,01/23/20 07:50,0000,0000,0035,0053,0000,0036
10000,01/23/20 07:57,01/23/20 07:55,0000,0000,0035,0053,0000,0036
10000,01/23/20 08:02,01/23/20 08:0,0000,0000,0035,0052,0000,0036
10000,01/23/20 08:08,01/23/20 08:5,0000,0000,0035,0053,0000,0036
10000,01/23/20 08:13,01/23/20 08:10,0000,0000,0035,0053,0000,0036
10000,01/23/20 08:18,01/23/20 08:15,0000,0000,0035,0053,0000,0036
10000,01/23/20 08:24,01/23/20 08:20,0000,0000,0035,0053,0000,0037
10000,01/23/20 08:29,01/23/20 08:25,0000,0000,0036,0053,0000,0037
10000,01/23/20 08:34,01/23/20 08:30,0000,0000,0035,0053,0000,0037
10000,01/23/20 08:40,01/23/20 08:40,0000,0000,0036,0053,0000,0037
10000,01/23/20 08:45,01/23/20 08:45,0000,0000,0036,0053,0000,0037
10000,01/23/20 08:50,01/23/20 08:50,0000,0000,0035,0053,0000,0037
10000,01/23/20 08:56,01/23/20 08:55,0000,0000,0035,0053,0000,0037
10000,01/23/20 09:01,01/23/20 09:0,0000,0000,0036,0053,0000,0037
10000,01/23/20 09:06,01/23/20 09:5,0000,0000,0036,0052,0000,0038
10000,01/23/20 09:12,01/23/20 09:10,0000,0000,0036,0053,0000,0038
10000,01/23/20 09:17,01/23/20 09:15,0000,0000,0036,0053,0000,0038
10000,01/23/20 09:22,01/23/20 09:20,0000,0000,0037,0052,0000,0038
10000,01/23/20 09:28,01/23/20 09:25,0000,0000,0037,0052,0000,0038
10000,01/23/20 09:33,01/23/20 09:30,0000,0000,0037,0050,0000,0038
10000,01/23/20 09:38,01/23/20 09:35,0000,0000,0037,0050,0000,0038
10000,01/23/20 09:44,01/23/20 09:40,0000,0000,0037,0050,0000,0039
10000,01/23/20 09:49,01/23/20 09:45,0000,0000,0037,0050,0000,0038
10000,01/23/20 09:54,01/23/20 09:50,0000,0000,0037,0050,0000,0039
10000,01/23/20 10:00,01/23/20 10:0,0000,0000,0037,0052,0000,0039
10000,01/23/20 10:05,01/23/20 10:5,0000,0000,0037,0052,0000,0039
10000,01/23/20 10:10,01/23/20 10:10,0000,0000,0037,0049,0000,0039
10000,01/23/20 10:16,01/23/20 10:15,0000,0000,0037,0052,0000,0039
10000,01/23/20 10:21,01/23/20 10:20,0000,0000,0038,0049,0000,0040
10000,01/23/20 10:26,01/23/20 10:25,0000,0000,0038,0050,0000,0040
10000,01/23/20 10:32,01/23/20 10:30,0000,0000,0039,0049,0000,0040
10000,01/23/20 10:37,01/23/20 10:35,0000,0000,0039,0047,0000,0041
10000,01/23/20 10:42,01/23/20 10:40,0000,0000,0039,0047,0000,0041
10000,01/23/20 10:48,01/23/20 10:45,0000,0000,0039,0045,0000,0041
10000,01/23/20 10:53,01/23/20 10:50,0000,0000,0039,0047,0000,0041
10000,01/23/20 10:58,01/23/20 10:55,0000,0000,0040,0047,0000,0041
10000,01/23/20 11:10,01/23/20 11:10,0000,0000,0039,0045,0000,0044
10000,01/23/20 11:15,01/23/20 11:15,0000,0000,0040,0045,0000,0045
10000,01/23/20 11:20,01/23/20 11:20,0000,0000,0039,0045,0000,0046
10000,01/23/20 11:26,01/23/20 11:25,0000,0000,0041,0045,0000,0046
10000,01/23/20 11:31,01/23/20 11:30,0000,0000,0041,0044,0000,0047
10000,01/23/20 11:37,01/23/20 11:35,0000,0000,0041,0044,0000,0047
10000,01/23/20 11:42,01/23/20 11:40,0000,0000,0042,0044,0000,0048
10000,01/23/20 11:48,01/23/20 11:45,0000,0000,0041,0044,0000,0049
10000,01/23/20 11:53,01/23/20 11:50,0000,0000,0041,0045,0000,0049
10000,01/23/20 11:59,01/23/20 11:55,0000,0000,0042,0045,0000,0049
10000,01/23/20 12:04,01/23/20 12:0,0000,0000,0043,0045,0000,0049
10000,01/23/20 12:09,01/23/20 12:5,0000,0000,0043,0045,0000,0049
10000,01/23/20 12:15,01/23/20 12:15,0000,0000,0044,0045,0000,0050
10000,01/23/20 12:20,01/23/20 12:20,0000,0000,0047,0044,0000,0050
10000,01/23/20 12:25,01/23/20 12:25,0000,0000,0046,0045,0000,0052
