##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
6250,0516240908,6251,05,16,24,09,08,05/16/24 09:08,05/16/24 09:5,0,0,0,0,0,0,00600,0,0,0075,1303,0,0
6250,0516240913,6251,05,16,24,09,13,05/16/24 09:13,05/16/24 09:10,0,0,0,0,0,0,00604,0,0,0075,1304,0,0
6250,0516240918,6251,05,16,24,09,18,05/16/24 09:18,05/16/24 09:15,0,0,0,0,0,0,00606,0,0,0075,1304,0,0
6250,0516240923,6251,05,16,24,09,23,05/16/24 09:23,05/16/24 09:20,0,0,0,0,0,0,00605,0,0,0075,1301,0,0
6250,0516240928,6251,05,16,24,09,28,05/16/24 09:28,05/16/24 09:25,0,0,0,0,0,0,00603,0,0,0075,1301,0,0
6250,0516240933,6251,05,16,24,09,33,05/16/24 09:33,05/16/24 09:30,0,0,0,0,0,0,00600,0,0,0075,1302,0,0
6250,0516240939,6251,05,16,24,09,39,05/16/24 09:39,05/16/24 09:35,0,0,0,0,0,0,00601,0,0,0075,1304,0,0
6250,0516240944,6251,05,16,24,09,44,05/16/24 09:44,05/16/24 09:40,0,0,0,0,0,0,00602,0,0,0075,1302,0,0
6250,0516240949,6251,05,16,24,09,49,05/16/24 09:49,05/16/24 09:45,0,0,0,0,0,0,00606,0,0,0075,1303,0,0
6250,0516240959,6251,05,16,24,09,59,05/16/24 09:59,05/16/24 09:55,0,0,0,0,0,0,00604,0,0,0075,1302,0,0
6250,0516241004,6251,05,16,24,10,04,05/16/24 10:04,05/16/24 10:0,0,0,0,0,0,0,00610,0,0,0075,1301,0,0
6250,0516241009,6251,05,16,24,10,09,05/16/24 10:09,05/16/24 10:5,0,0,0,0,0,0,00613,0,0,0075,1306,0,0
6250,0516241014,6251,05,16,24,10,14,05/16/24 10:14,05/16/24 10:10,0,0,0,0,0,0,00605,0,0,0075,1304,0,0
6250,0516241019,6251,05,16,24,10,19,05/16/24 10:19,05/16/24 10:15,0,0,0,0,0,0,00603,0,0,0075,1301,0,0
6250,0516241025,6251,05,16,24,10,25,05/16/24 10:25,05/16/24 10:25,0,0,0,0,0,0,00605,0,0,0076,1302,0,0
6250,0516241030,6251,05,16,24,10,30,05/16/24 10:30,05/16/24 10:30,0,0,0,0,0,0,00609,0,0,0076,1303,0,0
6250,0516241035,6251,05,16,24,10,35,05/16/24 10:35,05/16/24 10:35,0,0,0,0,0,0,00611,0,0,0076,1298,0,0
6250,0516241041,6251,05,16,24,10,41,05/16/24 10:41,05/16/24 10:40,0,0,0,0,0,0,00606,0,0,0076,1306,0,0
6250,0516241046,6251,05,16,24,10,46,05/16/24 10:46,05/16/24 10:45,0,0,0,0,0,0,00609,0,0,0076,1302,0,0
6250,0516241051,6251,05,16,24,10,51,05/16/24 10:51,05/16/24 10:50,0,0,0,0,0,0,00608,0,0,0076,1301,0,0
6250,0516241057,6251,05,16,24,10,57,05/16/24 10:57,05/16/24 10:55,0,0,0,0,0,0,00601,0,0,0076,1303,0,0
6250,0516241102,6251,05,16,24,11,02,05/16/24 11:02,05/16/24 11:0,0,0,0,0,0,0,00607,0,0,0076,1302,0,0
6250,0516241107,6251,05,16,24,11,07,05/16/24 11:07,05/16/24 11:5,0,0,0,0,0,0,00608,0,0,0076,1301,0,0
6250,0516241112,6251,05,16,24,11,12,05/16/24 11:12,05/16/24 11:10,0,0,0,0,0,0,00609,0,0,0076,1302,0,0
6250,0516241117,6251,05,16,24,11,17,05/16/24 11:17,05/16/24 11:15,0,0,0,0,0,0,00608,0,0,0076,1302,0,0
6250,0516241122,6251,05,16,24,11,22,05/16/24 11:22,05/16/24 11:20,0,0,0,0,0,0,00609,0,0,0076,1300,0,0
6250,0516241128,6251,05,16,24,11,28,05/16/24 11:28,05/16/24 11:25,0,0,0,0,0,0,00611,0,0,0076,1302,0,0
6250,0516241133,6251,05,16,24,11,33,05/16/24 11:33,05/16/24 11:30,0,0,0,0,0,0,00608,0,0,0076,1300,0,0
6250,0516241138,6251,05,16,24,11,38,05/16/24 11:38,05/16/24 11:35,0,0,0,0,0,0,00607,0,0,0076,1302,0,0
6250,0516241143,6251,05,16,24,11,43,05/16/24 11:43,05/16/24 11:40,0,0,0,0,0,0,00605,0,0,0076,1301,0,0
6250,0516241148,6251,05,16,24,11,48,05/16/24 11:48,05/16/24 11:45,0,0,0,0,0,0,00604,0,0,0076,1303,0,0
6250,0516241153,6251,05,16,24,11,53,05/16/24 11:53,05/16/24 11:50,0,0,0,0,0,0,00609,0,0,0076,1303,0,0
6250,0516241159,6251,05,16,24,11,59,05/16/24 11:59,05/16/24 11:55,0,0,0,0,0,0,00609,0,0,0076,1301,0,0
6250,0516241204,6251,05,16,24,12,04,05/16/24 12:04,05/16/24 12:0,0,0,0,0,0,0,00610,0,0,0076,1301,0,0
6250,0516241209,6251,05,16,24,12,09,05/16/24 12:09,05/16/24 12:5,0,0,0,0,0,0,00604,0,0,0076,1299,0,0
6250,0516241214,6251,05,16,24,12,14,05/16/24 12:14,05/16/24 12:10,0,0,0,0,0,0,00605,0,0,0077,1301,0,0
6250,0516241219,6251,05,16,24,12,19,05/16/24 12:19,05/16/24 12:15,0,0,0,0,0,0,00608,0,0,0076,1304,0,0
6250,0516241224,6251,05,16,24,12,24,05/16/24 12:24,05/16/24 12:20,0,0,0,0,0,0,00604,0,0,0076,1300,0,0
6250,0516241230,6251,05,16,24,12,30,05/16/24 12:30,05/16/24 12:30,0,0,0,0,0,0,00602,0,0,0077,1302,0,0
6250,0516241235,6251,05,16,24,12,35,05/16/24 12:35,05/16/24 12:35,0,0,0,0,0,0,00607,0,0,0076,1301,0,0
6250,0516241240,6251,05,16,24,12,40,05/16/24 12:40,05/16/24 12:40,0,0,0,0,0,0,00605,0,0,0076,1304,0,0
6250,0516241245,6251,05,16,24,12,45,05/16/24 12:45,05/16/24 12:45,0,0,0,0,0,0,00606,0,0,0077,1302,0,0
6250,0516241250,6251,05,16,24,12,50,05/16/24 12:50,05/16/24 12:50,0,0,0,0,0,0,00603,0,0,0077,1299,0,0
6250,0516241255,6251,05,16,24,12,55,05/16/24 12:55,05/16/24 12:55,0,0,0,0,0,0,00606,0,0,0077,1302,0,0
6250,0516241301,6251,05,16,24,13,01,05/16/24 13:01,05/16/24 13:0,0,0,0,0,0,0,00604,0,0,0077,1301,0,0
6250,0516241306,6251,05,16,24,13,06,05/16/24 13:06,05/16/24 13:5,0,0,0,0,0,0,00609,0,0,0077,1299,0,0
6250,0516241311,6251,05,16,24,13,11,05/16/24 13:11,05/16/24 13:10,0,0,0,0,0,0,00610,0,0,0076,1301,0,0
6250,0516241317,6251,05,16,24,13,17,05/16/24 13:17,05/16/24 13:15,0,0,0,0,0,0,00608,0,0,0077,1304,0,0
6250,0516241322,6251,05,16,24,13,22,05/16/24 13:22,05/16/24 13:20,0,0,0,0,0,0,00613,0,0,0076,1301,0,0
6250,0516241327,6251,05,16,24,13,27,05/16/24 13:27,05/16/24 13:25,0,0,0,0,0,0,00601,0,0,0076,1303,0,0
6250,0516241332,6251,05,16,24,13,32,05/16/24 13:32,05/16/24 13:30,0,0,0,0,0,0,00603,0,0,0076,1301,0,0
6250,0516241337,6251,05,16,24,13,37,05/16/24 13:37,05/16/24 13:35,0,0,0,0,0,0,00604,0,0,0076,1301,0,0
6250,0516241342,6251,05,16,24,13,42,05/16/24 13:42,05/16/24 13:40,0,0,0,0,0,0,00606,0,0,0076,1301,0,0
6250,0516241348,6251,05,16,24,13,48,05/16/24 13:48,05/16/24 13:45,0,0,0,0,0,0,00604,0,0,0077,1301,0,0
6250,0516241353,6251,05,16,24,13,53,05/16/24 13:53,05/16/24 13:50,0,0,0,0,0,0,00609,0,0,0077,1302,0,0
6250,0516241358,6251,05,16,24,13,58,05/16/24 13:58,05/16/24 13:55,0,0,0,0,0,0,00608,0,0,0077,1301,0,0
6250,0516241403,6251,05,16,24,14,03,05/16/24 14:03,05/16/24 14:0,0,0,0,0,0,0,00612,0,0,0077,1301,0,0
6250,0516241408,6251,05,16,24,14,08,05/16/24 14:08,05/16/24 14:5,0,0,0,0,0,0,00613,0,0,0077,1305,0,0
6250,0516241413,6251,05,16,24,14,13,05/16/24 14:13,05/16/24 14:10,0,0,0,0,0,0,00609,0,0,0077,1303,0,0
6250,0516241419,6251,05,16,24,14,19,05/16/24 14:19,05/16/24 14:15,0,0,0,0,0,0,00603,0,0,0077,1302,0,0
6250,0516241424,6251,05,16,24,14,24,05/16/24 14:24,05/16/24 14:20,0,0,0,0,0,0,00603,0,0,0077,1299,0,0
6250,0516241429,6251,05,16,24,14,29,05/16/24 14:29,05/16/24 14:25,0,0,0,0,0,0,00600,0,0,0077,1301,0,0
6250,0516241439,6251,05,16,24,14,39,05/16/24 14:39,05/16/24 14:35,0,0,0,0,0,0,00609,0,0,0077,1302,0,0
6250,0516241444,6251,05,16,24,14,44,05/16/24 14:44,05/16/24 14:40,0,0,0,0,0,0,00612,0,0,0077,1303,0,0
6250,0516241450,6251,05,16,24,14,50,05/16/24 14:50,05/16/24 14:50,0,0,0,0,0,0,00603,0,0,0077,1302,0,0
6250,0516241455,6251,05,16,24,14,55,05/16/24 14:55,05/16/24 14:55,0,0,0,0,0,0,00611,0,0,0077,1301,0,0
6250,0516241500,6251,05,16,24,15,00,05/16/24 15:00,05/16/24 15:0,0,0,0,0,0,0,00609,0,0,0077,1303,0,0
6250,0516241505,6251,05,16,24,15,05,05/16/24 15:05,05/16/24 15:5,0,0,0,0,0,0,00607,0,0,0077,1301,0,0
6250,0516241510,6251,05,16,24,15,10,05/16/24 15:10,05/16/24 15:10,0,0,0,0,0,0,00612,0,0,0077,1302,0,0
6250,0516241515,6251,05,16,24,15,15,05/16/24 15:15,05/16/24 15:15,0,0,0,0,0,0,00609,0,0,0077,1301,0,0
6250,0516241521,6251,05,16,24,15,21,05/16/24 15:21,05/16/24 15:20,0,0,0,0,0,0,00607,0,0,0077,1300,0,0
6250,0516241526,6251,05,16,24,15,26,05/16/24 15:26,05/16/24 15:25,0,0,0,0,0,0,00614,0,0,0077,1301,0,0
6250,0516241531,6251,05,16,24,15,31,05/16/24 15:31,05/16/24 15:30,0,0,0,0,0,0,00613,0,0,0077,1305,0,0
6250,0516241537,6251,05,16,24,15,37,05/16/24 15:37,05/16/24 15:35,0,0,0,0,0,0,00611,0,0,0077,1299,0,0
6250,0516241542,6251,05,16,24,15,42,05/16/24 15:42,05/16/24 15:40,0,0,0,0,0,0,00611,0,0,0077,1302,0,0
6250,0516241547,6251,05,16,24,15,47,05/16/24 15:47,05/16/24 15:45,0,0,0,0,0,0,00617,0,0,0077,1299,0,0
6250,0516241553,6251,05,16,24,15,53,05/16/24 15:53,05/16/24 15:50,0,0,0,0,0,0,00602,0,0,0077,1299,0,0
6250,0516241558,6251,05,16,24,15,58,05/16/24 15:58,05/16/24 15:55,0,0,0,0,0,0,00623,0,0,0077,1300,0,0
6250,0516241603,6251,05,16,24,16,03,05/16/24 16:03,05/16/24 16:0,0,0,0,0,0,0,00621,0,0,0077,1300,0,0
6250,0516241608,6251,05,16,24,16,08,05/16/24 16:08,05/16/24 16:5,0,0,0,0,0,0,00590,0,0,0077,1302,0,0
6250,0516241613,6251,05,16,24,16,13,05/16/24 16:13,05/16/24 16:10,0,0,0,0,0,0,00587,0,0,0077,1301,0,0
6250,0516241618,6251,05,16,24,16,18,05/16/24 16:18,05/16/24 16:15,0,0,0,0,0,0,00586,0,0,0077,1300,0,0
6250,0516241624,6251,05,16,24,16,24,05/16/24 16:24,05/16/24 16:20,0,0,0,0,0,0,00596,0,0,0078,1298,0,0
6250,0516241629,6251,05,16,24,16,29,05/16/24 16:29,05/16/24 16:25,0,0,0,0,0,0,00608,0,0,0078,1302,0,0
6250,0516241634,6251,05,16,24,16,34,05/16/24 16:34,05/16/24 16:30,0,0,0,0,0,0,00605,0,0,0078,1300,0,0
6250,0516241639,6251,05,16,24,16,39,05/16/24 16:39,05/16/24 16:35,0,0,0,0,0,0,00608,0,0,0078,1301,0,0
6250,0516241644,6251,05,16,24,16,44,05/16/24 16:44,05/16/24 16:40,0,0,0,0,0,0,00605,0,0,0078,1304,0,0
6250,0516241649,6251,05,16,24,16,49,05/16/24 16:49,05/16/24 16:45,0,0,0,0,0,0,00603,0,0,0078,1300,0,0
6250,0516241655,6251,05,16,24,16,55,05/16/24 16:55,05/16/24 16:55,0,0,0,0,0,0,00605,0,0,0078,1299,0,0
6250,0516241700,6251,05,16,24,17,00,05/16/24 17:00,05/16/24 17:0,0,0,0,0,0,0,00609,0,0,0078,1301,0,0
6250,0516241705,6251,05,16,24,17,05,05/16/24 17:05,05/16/24 17:5,0,0,0,0,0,0,00602,0,0,0078,1303,0,0
6250,0516241711,6251,05,16,24,17,11,05/16/24 17:11,05/16/24 17:10,0,0,0,0,0,0,00606,0,0,0078,1304,0,0
6250,0516241716,6251,05,16,24,17,16,05/16/24 17:16,05/16/24 17:15,0,0,0,0,0,0,00610,0,0,0078,1297,0,0
6250,0516241721,6251,05,16,24,17,21,05/16/24 17:21,05/16/24 17:20,0,0,0,0,0,0,00599,0,0,0078,1302,0,0
6250,0516241727,6251,05,16,24,17,27,05/16/24 17:27,05/16/24 17:25,0,0,0,0,0,0,00600,0,0,0078,1298,0,0
6250,0516241732,6251,05,16,24,17,32,05/16/24 17:32,05/16/24 17:30,0,0,0,0,0,0,00604,0,0,0078,1301,0,0
6250,0516241737,6251,05,16,24,17,37,05/16/24 17:37,05/16/24 17:35,0,0,0,0,0,0,00608,0,0,0078,1300,0,0
6250,0516241742,6251,05,16,24,17,42,05/16/24 17:42,05/16/24 17:40,0,0,0,0,0,0,00608,0,0,0078,1300,0,0
6250,0516241747,6251,05,16,24,17,47,05/16/24 17:47,05/16/24 17:45,0,0,0,0,0,0,00605,0,0,0078,1297,0,0
6250,0516241752,6251,05,16,24,17,52,05/16/24 17:52,05/16/24 17:50,0,0,0,0,0,0,00607,0,0,0078,1299,0,0
6250,0516241758,6251,05,16,24,17,58,05/16/24 17:58,05/16/24 17:55,0,0,0,0,0,0,00600,0,0,0078,1297,0,0
6250,0516241803,6251,05,16,24,18,03,05/16/24 18:03,05/16/24 18:0,0,0,0,0,0,0,00600,0,0,0078,1302,0,0
6250,0516241808,6251,05,16,24,18,08,05/16/24 18:08,05/16/24 18:5,0,0,0,0,0,0,00603,0,0,0078,1301,0,0
6250,0516241814,6251,05,16,24,18,14,05/16/24 18:14,05/16/24 18:10,0,0,0,0,0,0,00603,0,0,0078,1297,0,0
6250,0516241819,6251,05,16,24,18,19,05/16/24 18:19,05/16/24 18:15,0,0,0,0,0,0,00600,0,0,0078,1299,0,0
6250,0516241824,6251,05,16,24,18,24,05/16/24 18:24,05/16/24 18:20,0,0,0,0,0,0,00604,0,0,0078,1299,0,0
6250,0516241829,6251,05,16,24,18,29,05/16/24 18:29,05/16/24 18:25,0,0,0,0,0,0,00610,0,0,0078,1300,0,0
6250,0516241834,6251,05,16,24,18,34,05/16/24 18:34,05/16/24 18:30,0,0,0,0,0,0,00596,0,0,0078,1301,0,0
6250,0516241839,6251,05,16,24,18,39,05/16/24 18:39,05/16/24 18:35,0,0,0,0,0,0,00599,0,0,0078,1304,0,0
6250,0516241845,6251,05,16,24,18,45,05/16/24 18:45,05/16/24 18:45,0,0,0,0,0,0,00613,0,0,0078,1298,0,0
6250,0516241850,6251,05,16,24,18,50,05/16/24 18:50,05/16/24 18:50,0,0,0,0,0,0,00595,0,0,0078,1297,0,0
6250,0516241855,6251,05,16,24,18,55,05/16/24 18:55,05/16/24 18:55,0,0,0,0,0,0,00602,0,0,0078,1303,0,0
6250,0516241901,6251,05,16,24,19,01,05/16/24 19:01,05/16/24 19:0,0,0,0,0,0,0,00603,0,0,0078,1299,0,0
6250,0516241906,6251,05,16,24,19,06,05/16/24 19:06,05/16/24 19:5,0,0,0,0,0,0,00604,0,0,0078,1301,0,0
6250,0516241911,6251,05,16,24,19,11,05/16/24 19:11,05/16/24 19:10,0,0,0,0,0,0,00597,0,0,0078,1298,0,0
6250,0516241917,6251,05,16,24,19,17,05/16/24 19:17,05/16/24 19:15,0,0,0,0,0,0,00598,0,0,0078,1298,0,0
6250,0516241922,6251,05,16,24,19,22,05/16/24 19:22,05/16/24 19:20,0,0,0,0,0,0,00602,0,0,0078,1298,0,0
6250,0516241927,6251,05,16,24,19,27,05/16/24 19:27,05/16/24 19:25,0,0,0,0,0,0,00598,0,0,0078,1301,0,0
6250,0516241932,6251,05,16,24,19,32,05/16/24 19:32,05/16/24 19:30,0,0,0,0,0,0,00601,0,0,0078,1299,0,0
6250,0516241937,6251,05,16,24,19,37,05/16/24 19:37,05/16/24 19:35,0,0,0,0,0,0,00600,0,0,0078,1301,0,0
6250,0516241942,6251,05,16,24,19,42,05/16/24 19:42,05/16/24 19:40,0,0,0,0,0,0,00597,0,0,0078,1300,0,0
6250,0516241948,6251,05,16,24,19,48,05/16/24 19:48,05/16/24 19:45,0,0,0,0,0,0,00596,0,0,0078,1300,0,0
6250,0516241953,6251,05,16,24,19,53,05/16/24 19:53,05/16/24 19:50,0,0,0,0,0,0,00598,0,0,0078,1301,0,0
6250,0516241958,6251,05,16,24,19,58,05/16/24 19:58,05/16/24 19:55,0,0,0,0,0,0,00593,0,0,0078,1300,0,0
6250,0516242003,6251,05,16,24,20,03,05/16/24 20:03,05/16/24 20:0,0,0,0,0,0,0,00596,0,0,0078,1299,0,0
6250,0516242008,6251,05,16,24,20,08,05/16/24 20:08,05/16/24 20:5,0,0,0,0,0,0,00593,0,0,0078,1298,0,0
6250,0516242013,6251,05,16,24,20,13,05/16/24 20:13,05/16/24 20:10,0,0,0,0,0,0,00597,0,0,0078,1301,0,0
6250,0516242020,6251,05,16,24,20,20,05/16/24 20:20,05/16/24 20:20,0,0,0,0,0,0,00596,0,0,0078,1297,0,0
6250,0516242025,6251,05,16,24,20,25,05/16/24 20:25,05/16/24 20:25,0,0,0,0,0,0,00593,0,0,0078,1301,0,0
6250,0516242030,6251,05,16,24,20,30,05/16/24 20:30,05/16/24 20:30,0,0,0,0,0,0,00594,0,0,0078,1299,0,0
6250,0516242035,6251,05,16,24,20,35,05/16/24 20:35,05/16/24 20:35,0,0,0,0,0,0,00590,0,0,0078,1297,0,0
6250,0516242040,6251,05,16,24,20,40,05/16/24 20:40,05/16/24 20:40,0,0,0,0,0,0,00595,0,0,0078,1301,0,0
6250,0516242045,6251,05,16,24,20,45,05/16/24 20:45,05/16/24 20:45,0,0,0,0,0,0,00593,0,0,0078,1299,0,0
6250,0516242051,6251,05,16,24,20,51,05/16/24 20:51,05/16/24 20:50,0,0,0,0,0,0,00592,0,0,0079,1302,0,0
6250,0516242056,6251,05,16,24,20,56,05/16/24 20:56,05/16/24 20:55,0,0,0,0,0,0,00599,0,0,0078,1300,0,0
6250,0516242101,6251,05,16,24,21,01,05/16/24 21:01,05/16/24 21:0,0,0,0,0,0,0,00599,0,0,0078,1302,0,0
6250,0516242107,6251,05,16,24,21,07,05/16/24 21:07,05/16/24 21:5,0,0,0,0,0,0,00593,0,0,0078,1295,0,0
6250,0516242112,6251,05,16,24,21,12,05/16/24 21:12,05/16/24 21:10,0,0,0,0,0,0,00595,0,0,0078,1297,0,0
6250,0516242117,6251,05,16,24,21,17,05/16/24 21:17,05/16/24 21:15,0,0,0,0,0,0,00604,0,0,0078,1300,0,0
6250,0516242122,6251,05,16,24,21,22,05/16/24 21:22,05/16/24 21:20,0,0,0,0,0,0,00603,0,0,0078,1299,0,0
6250,0516242127,6251,05,16,24,21,27,05/16/24 21:27,05/16/24 21:25,0,0,0,0,0,0,00593,0,0,0078,1299,0,0
6250,0516242132,6251,05,16,24,21,32,05/16/24 21:32,05/16/24 21:30,0,0,0,0,0,0,00593,0,0,0078,1299,0,0
6250,0516242138,6251,05,16,24,21,38,05/16/24 21:38,05/16/24 21:35,0,0,0,0,0,0,00593,0,0,0078,1301,0,0
6250,0516242143,6251,05,16,24,21,43,05/16/24 21:43,05/16/24 21:40,0,0,0,0,0,0,00595,0,0,0078,1296,0,0
6250,0516242148,6251,05,16,24,21,48,05/16/24 21:48,05/16/24 21:45,0,0,0,0,0,0,00608,0,0,0078,1300,0,0
6250,0516242153,6251,05,16,24,21,53,05/16/24 21:53,05/16/24 21:50,0,0,0,0,0,0,00596,0,0,0078,1301,0,0
6250,0516242158,6251,05,16,24,21,58,05/16/24 21:58,05/16/24 21:55,0,0,0,0,0,0,00598,0,0,0078,1302,0,0
6250,0516242203,6251,05,16,24,22,03,05/16/24 22:03,05/16/24 22:0,0,0,0,0,0,0,00598,0,0,0078,1300,0,0
6250,0516242209,6251,05,16,24,22,09,05/16/24 22:09,05/16/24 22:5,0,0,0,0,0,0,00601,0,0,0078,1301,0,0
6250,0516242214,6251,05,16,24,22,14,05/16/24 22:14,05/16/24 22:10,0,0,0,0,0,0,00595,0,0,0078,1297,0,0
6250,0516242219,6251,05,16,24,22,19,05/16/24 22:19,05/16/24 22:15,0,0,0,0,0,0,00591,0,0,0078,1298,0,0
6250,0516242224,6251,05,16,24,22,24,05/16/24 22:24,05/16/24 22:20,0,0,0,0,0,0,00600,0,0,0078,1299,0,0
6250,0516242229,6251,05,16,24,22,29,05/16/24 22:29,05/16/24 22:25,0,0,0,0,0,0,00598,0,0,0077,1299,0,0
6250,0516242234,6251,05,16,24,22,34,05/16/24 22:34,05/16/24 22:30,0,0,0,0,0,0,00601,0,0,0077,1303,0,0
6250,0516242240,6251,05,16,24,22,40,05/16/24 22:40,05/16/24 22:40,0,0,0,0,0,0,00597,0,0,0077,1298,0,0
6250,0516242245,6251,05,16,24,22,45,05/16/24 22:45,05/16/24 22:45,0,0,0,0,0,0,00598,0,0,0077,1301,0,0
6250,0516242250,6251,05,16,24,22,50,05/16/24 22:50,05/16/24 22:50,0,0,0,0,0,0,00593,0,0,0077,1300,0,0
6250,0516242255,6251,05,16,24,22,55,05/16/24 22:55,05/16/24 22:55,0,0,0,0,0,0,00598,0,0,0077,1297,0,0
6250,0516242300,6251,05,16,24,23,00,05/16/24 23:00,05/16/24 23:0,0,0,0,0,0,0,00597,0,0,0077,1299,0,0
6250,0516242305,6251,05,16,24,23,05,05/16/24 23:05,05/16/24 23:5,0,0,0,0,0,0,00600,0,0,0077,1301,0,0
6250,0516242311,6251,05,16,24,23,11,05/16/24 23:11,05/16/24 23:10,0,0,0,0,0,0,00599,0,0,0077,1300,0,0
6250,0516242316,6251,05,16,24,23,16,05/16/24 23:16,05/16/24 23:15,0,0,0,0,0,0,00596,0,0,0077,1301,0,0
6250,0516242321,6251,05,16,24,23,21,05/16/24 23:21,05/16/24 23:20,0,0,0,0,0,0,00598,0,0,0077,1298,0,0
6250,0516242327,6251,05,16,24,23,27,05/16/24 23:27,05/16/24 23:25,0,0,0,0,0,0,00597,0,0,0077,1299,0,0
6250,0516242332,6251,05,16,24,23,32,05/16/24 23:32,05/16/24 23:30,0,0,0,0,0,0,00598,0,0,0077,1301,0,0
6250,0516242337,6251,05,16,24,23,37,05/16/24 23:37,05/16/24 23:35,0,0,0,0,0,0,00597,0,0,0077,1302,0,0
6250,0516242342,6251,05,16,24,23,42,05/16/24 23:42,05/16/24 23:40,0,0,0,0,0,0,00599,0,0,0077,1299,0,0
6250,0516242347,6251,05,16,24,23,47,05/16/24 23:47,05/16/24 23:45,0,0,0,0,0,0,00602,0,0,0077,1297,0,0
6250,0516242352,6251,05,16,24,23,52,05/16/24 23:52,05/16/24 23:50,0,0,0,0,0,0,00608,0,0,0077,1299,0,0
6250,0516242358,6251,05,16,24,23,58,05/16/24 23:58,05/16/24 23:55,0,0,0,0,0,0,00605,0,0,0077,1301,0,0
6250,0517240003,6251,05,17,24,00,03,05/17/24 00:03,05/17/24 00:0,0,0,0,0,0,0,00606,0,0,0077,1298,0,0
6250,0517240008,6251,05,17,24,00,08,05/17/24 00:08,05/17/24 00:5,0,0,0,0,0,0,00603,0,0,0077,1302,0,0
6250,0517240014,6251,05,17,24,00,14,05/17/24 00:14,05/17/24 00:10,0,0,0,0,0,0,00607,0,0,0077,1300,0,0
6250,0517240019,6251,05,17,24,00,19,05/17/24 00:19,05/17/24 00:15,0,0,0,0,0,0,00599,0,0,0077,1301,0,0
6250,0517240024,6251,05,17,24,00,24,05/17/24 00:24,05/17/24 00:20,0,0,0,0,0,0,00602,0,0,0077,1301,0,0
6250,0517240029,6251,05,17,24,00,29,05/17/24 00:29,05/17/24 00:25,0,0,0,0,0,0,00604,0,0,0077,1299,0,0
6250,0517240034,6251,05,17,24,00,34,05/17/24 00:34,05/17/24 00:30,0,0,0,0,0,0,00607,0,0,0077,1300,0,0
6250,0517240039,6251,05,17,24,00,39,05/17/24 00:39,05/17/24 00:35,0,0,0,0,0,0,00604,0,0,0077,1298,0,0
6250,0517240045,6251,05,17,24,00,45,05/17/24 00:45,05/17/24 00:45,0,0,0,0,0,0,00606,0,0,0077,1302,0,0
6250,0517240050,6251,05,17,24,00,50,05/17/24 00:50,05/17/24 00:50,0,0,0,0,0,0,00606,0,0,0077,1300,0,0
6250,0517240055,6251,05,17,24,00,55,05/17/24 00:55,05/17/24 00:55,0,0,0,0,0,0,00608,0,0,0077,1297,0,0
6250,0517240101,6251,05,17,24,01,01,05/17/24 01:01,05/17/24 01:0,0,0,0,0,0,0,00606,0,0,0077,1300,0,0
6250,0517240106,6251,05,17,24,01,06,05/17/24 01:06,05/17/24 01:5,0,0,0,0,0,0,00611,0,0,0077,1300,0,0
6250,0517240111,6251,05,17,24,01,11,05/17/24 01:11,05/17/24 01:10,0,0,0,0,0,0,00605,0,0,0077,1300,0,0
6250,0517240117,6251,05,17,24,01,17,05/17/24 01:17,05/17/24 01:15,0,0,0,0,0,0,00607,0,0,0077,1297,0,0
6250,0517240122,6251,05,17,24,01,22,05/17/24 01:22,05/17/24 01:20,0,0,0,0,0,0,00612,0,0,0077,1301,0,0
6250,0517240127,6251,05,17,24,01,27,05/17/24 01:27,05/17/24 01:25,0,0,0,0,0,0,00612,0,0,0077,1303,0,0
6250,0517240132,6251,05,17,24,01,32,05/17/24 01:32,05/17/24 01:30,0,0,0,0,0,0,00611,0,0,0077,1300,0,0
6250,0517240137,6251,05,17,24,01,37,05/17/24 01:37,05/17/24 01:35,0,0,0,0,0,0,00609,0,0,0077,1301,0,0
6250,0517240142,6251,05,17,24,01,42,05/17/24 01:42,05/17/24 01:40,0,0,0,0,0,0,00607,0,0,0077,1299,0,0
6250,0517240148,6251,05,17,24,01,48,05/17/24 01:48,05/17/24 01:45,0,0,0,0,0,0,00612,0,0,0077,1299,0,0
6250,0517240153,6251,05,17,24,01,53,05/17/24 01:53,05/17/24 01:50,0,0,0,0,0,0,00612,0,0,0077,1300,0,0
6250,0517240158,6251,05,17,24,01,58,05/17/24 01:58,05/17/24 01:55,0,0,0,0,0,0,00614,0,0,0077,1298,0,0
6250,0517240203,6251,05,17,24,02,03,05/17/24 02:03,05/17/24 02:0,0,0,0,0,0,0,00615,0,0,0077,1301,0,0
6250,0517240208,6251,05,17,24,02,08,05/17/24 02:08,05/17/24 02:5,0,0,0,0,0,0,00608,0,0,0077,1300,0,0
6250,0517240213,6251,05,17,24,02,13,05/17/24 02:13,05/17/24 02:10,0,0,0,0,0,0,00613,0,0,0076,1302,0,0
