##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
1010,0508241113,1012,05,08,24,11,13,05/08/24 11:13,05/08/24 11:10,0,0000,0,0,0000,0,00613,0,0,0076,1303,0070,0
1010,0508241117,1012,05,08,24,11,17,05/08/24 11:17,05/08/24 11:15,0,0000,0,0,0000,0,00613,0,0,0076,1303,0069,0
1010,0508241123,1012,05,08,24,11,23,05/08/24 11:23,05/08/24 11:20,0,0000,0,0,0000,0,00607,0,0,0077,1303,0071,0
1010,0508241128,1012,05,08,24,11,28,05/08/24 11:28,05/08/24 11:25,0,0000,0,0,0000,0,00607,0,0,0077,1303,0068,0
1010,0508241133,1012,05,08,24,11,33,05/08/24 11:33,05/08/24 11:30,0,0000,0,0,0000,0,00607,0,0,0077,1303,0067,0
1010,0508241138,1012,05,08,24,11,38,05/08/24 11:38,05/08/24 11:35,0,0000,0,0,0000,0,00606,0,0,0077,1304,0069,0
1010,0508241143,1012,05,08,24,11,43,05/08/24 11:43,05/08/24 11:40,0,0000,0,0,0000,0,00606,0,0,0077,1304,0069,0
1010,0508241148,1012,05,08,24,11,48,05/08/24 11:48,05/08/24 11:45,0,0000,0,0,0000,0,00606,0,0,0077,1304,0072,0
1010,0508241154,1012,05,08,24,11,54,05/08/24 11:54,05/08/24 11:50,0,0000,0,0,0000,0,00606,0,0,0077,1303,0069,0
1010,0508241159,1012,05,08,24,11,59,05/08/24 11:59,05/08/24 11:55,0,0000,0,0,0000,0,00606,0,0,0077,1303,0068,0
1010,0508241203,1012,05,08,24,12,03,05/08/24 12:03,05/08/24 12:0,0,0000,0,0,0000,0,00606,0,0,0077,1303,0069,0
1010,0508241209,1012,05,08,24,12,09,05/08/24 12:09,05/08/24 12:5,0,0000,0,0,0000,0,00609,0,0,0077,1302,0070,0
1010,0508241214,1012,05,08,24,12,14,05/08/24 12:14,05/08/24 12:10,0,0000,0,0,0000,0,00609,0,0,0077,1302,0073,0
1010,0508241219,1012,05,08,24,12,19,05/08/24 12:19,05/08/24 12:15,0,0000,0,0,0000,0,00609,0,0,0077,1302,0068,0
1010,0508241225,1012,05,08,24,12,25,05/08/24 12:25,05/08/24 12:25,0,0000,0,0,0000,0,00608,0,0,0077,1304,0070,0
1010,0508241230,1012,05,08,24,12,30,05/08/24 12:30,05/08/24 12:30,0,0000,0,0,0000,0,00608,0,0,0077,1304,0068,0
1010,0508241235,1012,05,08,24,12,35,05/08/24 12:35,05/08/24 12:35,0,0000,0,0,0000,0,00608,0,0,0077,1304,0068,0
1010,0508241240,1012,05,08,24,12,40,05/08/24 12:40,05/08/24 12:40,0,0000,0,0,0000,0,00605,0,0,0077,1306,0068,0
1010,0508241245,1012,05,08,24,12,45,05/08/24 12:45,05/08/24 12:45,0,0000,0,0,0000,0,00605,0,0,0077,1306,0064,0
1010,0508241250,1012,05,08,24,12,50,05/08/24 12:50,05/08/24 12:50,0,0000,0,0,0000,0,00605,0,0,0077,1306,0068,0
1010,0508241255,1012,05,08,24,12,55,05/08/24 12:55,05/08/24 12:55,0,0000,0,0,0000,0,00610,0,0,0077,1303,0071,0
1010,0508241300,1012,05,08,24,13,00,05/08/24 13:00,05/08/24 13:0,0,0000,0,0,0000,0,00610,0,0,0077,1303,0075,0
1010,0508241305,1012,05,08,24,13,05,05/08/24 13:05,05/08/24 13:5,0,0000,0,0,0000,0,00610,0,0,0077,1303,0069,0
1010,0508241311,1012,05,08,24,13,11,05/08/24 13:11,05/08/24 13:10,0,0000,0,0095,0000,0,1566,0,0,0077,1302,0067,0
1010,0508241316,1012,05,08,24,13,16,05/08/24 13:16,05/08/24 13:15,0,0000,0,0095,0000,0,1566,0,0,0077,1302,0067,0
1010,0508241321,1012,05,08,24,13,21,05/08/24 13:21,05/08/24 13:20,0,0000,0,0095,0000,0,1566,0,0,0077,1302,0068,0
1010,0508241326,1012,05,08,24,13,26,05/08/24 13:26,05/08/24 13:25,0,0000,0,0136,0000,0,1565,0,0,0078,1305,0070,0
1010,0508241331,1012,05,08,24,13,31,05/08/24 13:31,05/08/24 13:30,0,0000,0,0136,0000,0,1565,0,0,0078,1305,0071,0
1010,0508241336,1012,05,08,24,13,36,05/08/24 13:36,05/08/24 13:35,0,0000,0,0136,0000,0,1565,0,0,0078,1305,0071,0
1010,0508241342,1012,05,08,24,13,42,05/08/24 13:42,05/08/24 13:40,0,0000,0,0122,0000,0,1565,0,0,0078,1303,0069,0
1010,0508241346,1012,05,08,24,13,46,05/08/24 13:46,05/08/24 13:45,0,0000,0,0122,0000,0,1565,0,0,0078,1303,0070,0
1010,0508241351,1012,05,08,24,13,51,05/08/24 13:51,05/08/24 13:50,0,0000,0,0122,0000,0,1565,0,0,0078,1303,0071,0
1010,0508241357,1012,05,08,24,13,57,05/08/24 13:57,05/08/24 13:55,0,0000,0,0209,0000,0,1567,0,0,0077,1305,0069,0
1010,0508241402,1012,05,08,24,14,02,05/08/24 14:02,05/08/24 14:0,0,0000,0,0209,0000,0,1567,0,0,0077,1305,0067,0
1010,0508241407,1012,05,08,24,14,07,05/08/24 14:07,05/08/24 14:5,0,0000,0,0209,0000,0,1567,0,0,0077,1305,0068,0
1010,0508241413,1012,05,08,24,14,13,05/08/24 14:13,05/08/24 14:10,0,0000,0,0299,0000,0,1564,0,0,0077,1304,0073,0
1010,0508241418,1012,05,08,24,14,18,05/08/24 14:18,05/08/24 14:15,0,0000,0,0299,0000,0,1564,0,0,0077,1304,0071,0
1010,0508241423,1012,05,08,24,14,23,05/08/24 14:23,05/08/24 14:20,0,0000,0,0299,0000,0,1564,0,0,0077,1304,0067,0
1010,0508241428,1012,05,08,24,14,28,05/08/24 14:28,05/08/24 14:25,0,0000,0,0232,0000,0,1566,0,0,0078,1301,0072,0
1010,0508241433,1012,05,08,24,14,33,05/08/24 14:33,05/08/24 14:30,0,0000,0,0232,0000,0,1566,0,0,0078,1301,0067,0
1010,0508241438,1012,05,08,24,14,38,05/08/24 14:38,05/08/24 14:35,0,0000,0,0232,0000,0,1566,0,0,0078,1301,0067,0
1010,0508241443,1012,05,08,24,14,43,05/08/24 14:43,05/08/24 14:40,0,0000,0,0221,0000,0,1565,0,0,0078,1303,0071,0
1010,0508241448,1012,05,08,24,14,48,05/08/24 14:48,05/08/24 14:45,0,0000,0,0221,0000,0,1565,0,0,0078,1303,0064,0
1010,0508241453,1012,05,08,24,14,53,05/08/24 14:53,05/08/24 14:50,0,0000,0,0221,0000,0,1565,0,0,0078,1303,0072,0
1010,0508241459,1012,05,08,24,14,59,05/08/24 14:59,05/08/24 14:55,0,0000,0,0212,0000,0,1565,0,0,0078,1305,0073,0
1010,0508241504,1012,05,08,24,15,04,05/08/24 15:04,05/08/24 15:0,0,0000,0,0212,0000,0,1565,0,0,0078,1305,0074,0
1010,0508241509,1012,05,08,24,15,09,05/08/24 15:09,05/08/24 15:5,0,0000,0,0212,0000,0,1565,0,0,0078,1305,0075,0
1010,0508241514,1012,05,08,24,15,14,05/08/24 15:14,05/08/24 15:10,0,0000,0,0275,0000,0,1566,0,0,0078,1304,0075,0
1010,0508241519,1012,05,08,24,15,19,05/08/24 15:19,05/08/24 15:15,0,0000,0,0275,0000,0,1566,0,0,0078,1304,0072,0
1010,0508241524,1012,05,08,24,15,24,05/08/24 15:24,05/08/24 15:20,0,0000,0,0275,0000,0,1566,0,0,0078,1304,0074,0
1010,0508241529,1012,05,08,24,15,29,05/08/24 15:29,05/08/24 15:25,0,0000,0,0206,0000,0,1562,0,0,0078,1305,0057,0
1010,0508241534,1012,05,08,24,15,34,05/08/24 15:34,05/08/24 15:30,0,0000,0,0206,0000,0,1562,0,0,0078,1305,0071,0
1010,0508241539,1012,05,08,24,15,39,05/08/24 15:39,05/08/24 15:35,0,0000,0,0206,0000,0,1562,0,0,0078,1305,0072,0
1010,0508241544,1012,05,08,24,15,44,05/08/24 15:44,05/08/24 15:40,0,0000,0,0247,0000,0,1563,0,0,0079,1305,0073,0
1010,0508241548,1010,05,08,24,15,48,05/08/24 15:48,05/08/24 15:45,0,0000,0,0,0000,0,00604,0,0,0079,1304,0073,0
1010,0508241549,1012,05,08,24,15,49,05/08/24 15:49,05/08/24 15:45,0,0000,0,0247,0000,0,1563,0,0,0079,1305,0072,0
1010,0508241553,1010,05,08,24,15,53,05/08/24 15:53,05/08/24 15:50,0,0000,0,0,0000,0,00604,0,0,0079,1304,0071,0
1010,0508241554,1012,05,08,24,15,54,05/08/24 15:54,05/08/24 15:50,0,0000,0,0247,0000,0,1563,0,0,0079,1305,0068,0
1010,0508241558,1010,05,08,24,15,58,05/08/24 15:58,05/08/24 15:55,0,0000,0,0,0000,0,00604,0,0,0079,1304,0071,0
1010,0508241600,1012,05,08,24,16,00,05/08/24 16:00,05/08/24 16:0,0,0000,0,0260,0000,0,1564,0,0,0079,1302,0071,0
1010,0508241604,1010,05,08,24,16,04,05/08/24 16:04,05/08/24 16:0,0,0000,0,0,0000,0,00597,0,0,0079,1307,0072,0
1010,0508241605,1012,05,08,24,16,05,05/08/24 16:05,05/08/24 16:5,0,0000,0,0260,0000,0,1564,0,0,0079,1302,0072,0
1010,0508241609,1010,05,08,24,16,09,05/08/24 16:09,05/08/24 16:5,0,0000,0,0,0000,0,00597,0,0,0079,1307,0069,0
1010,0508241610,1012,05,08,24,16,10,05/08/24 16:10,05/08/24 16:10,0,0000,0,0260,0000,0,1564,0,0,0079,1302,0072,0
1010,0508241614,1010,05,08,24,16,14,05/08/24 16:14,05/08/24 16:10,0,0000,0,0,0000,0,00597,0,0,0079,1307,0070,0
1010,0508241615,1012,05,08,24,16,15,05/08/24 16:15,05/08/24 16:15,0,0000,0,0258,0000,0,1565,0,0,0079,1301,0072,0
1010,0508241619,1010,05,08,24,16,19,05/08/24 16:19,05/08/24 16:15,0,0000,0,0,0000,0,00598,0,0,0079,1302,0069,0
1010,0508241620,1012,05,08,24,16,20,05/08/24 16:20,05/08/24 16:20,0,0000,0,0258,0000,0,1565,0,0,0079,1301,0073,0
1010,0508241624,1010,05,08,24,16,24,05/08/24 16:24,05/08/24 16:20,0,0000,0,0,0000,0,00598,0,0,0079,1302,0071,0
1010,0508241625,1012,05,08,24,16,25,05/08/24 16:25,05/08/24 16:25,0,0000,0,0258,0000,0,1565,0,0,0079,1301,0072,0
1010,0508241629,1010,05,08,24,16,29,05/08/24 16:29,05/08/24 16:25,0,0000,0,0,0000,0,00598,0,0,0079,1302,0070,0
1010,0508241630,1012,05,08,24,16,30,05/08/24 16:30,05/08/24 16:30,0,0000,0,0256,0000,0,1558,0,0,0079,1303,0073,0
1010,0508241634,1010,05,08,24,16,34,05/08/24 16:34,05/08/24 16:30,0,0000,0,0,0000,0,00593,0,0,0080,1302,0071,0
1010,0508241635,1012,05,08,24,16,35,05/08/24 16:35,05/08/24 16:35,0,0000,0,0256,0000,0,1558,0,0,0079,1303,0073,0
1010,0508241639,1010,05,08,24,16,39,05/08/24 16:39,05/08/24 16:35,0,0000,0,0,0000,0,00593,0,0,0080,1302,0073,0
1010,0508241640,1012,05,08,24,16,40,05/08/24 16:40,05/08/24 16:40,0,0000,0,0256,0000,0,1558,0,0,0079,1303,0073,0
1010,0508241644,1010,05,08,24,16,44,05/08/24 16:44,05/08/24 16:40,0,0000,0,0,0000,0,00593,0,0,0080,1302,0071,0
1010,0508241646,1012,05,08,24,16,46,05/08/24 16:46,05/08/24 16:45,0,0000,0,0271,0000,0,1564,0,0,0080,1302,0073,0
1010,0508241650,1010,05,08,24,16,50,05/08/24 16:50,05/08/24 16:50,0,0000,0,0,0000,0,00705,0,0,0078,1327,0071,0
1010,0508241651,1012,05,08,24,16,51,05/08/24 16:51,05/08/24 16:50,0,0000,0,0271,0000,0,1564,0,0,0080,1302,0069,0
1010,0508241655,1010,05,08,24,16,55,05/08/24 16:55,05/08/24 16:55,0,0000,0,0,0000,0,00705,0,0,0078,1327,0074,0
1010,0508241655,1012,05,08,24,16,55,05/08/24 16:55,05/08/24 16:55,0,0000,0,0271,0000,0,1564,0,0,0080,1302,0063,0
1010,0508241700,1010,05,08,24,17,00,05/08/24 17:00,05/08/24 17:0,0,0000,0,0,0000,0,00705,0,0,0078,1327,0073,0
1010,0508241701,1012,05,08,24,17,01,05/08/24 17:01,05/08/24 17:0,0,0000,0,0220,0000,0,1562,0,0,0080,1302,0070,0
1010,0508241705,1010,05,08,24,17,05,05/08/24 17:05,05/08/24 17:5,0,0000,0,0,0000,0,00707,0,0,0078,1326,0074,0
1010,0508241706,1012,05,08,24,17,06,05/08/24 17:06,05/08/24 17:5,0,0000,0,0220,0000,0,1562,0,0,0080,1302,0072,0
1010,0508241710,1010,05,08,24,17,10,05/08/24 17:10,05/08/24 17:10,0,0000,0,0,0000,0,00707,0,0,0078,1326,0078,0
1010,0508241711,1012,05,08,24,17,11,05/08/24 17:11,05/08/24 17:10,0,0000,0,0204,0000,0,1562,0,0,0080,1302,0071,0
1010,0508241715,1010,05,08,24,17,15,05/08/24 17:15,05/08/24 17:15,0,0000,0,0,0000,0,00707,0,0,0078,1326,0076,0
1010,0508241716,1012,05,08,24,17,16,05/08/24 17:16,05/08/24 17:15,0,0000,0,0246,0000,0,1429,0,0,0080,1300,0072,0
1010,0508241720,1010,05,08,24,17,20,05/08/24 17:20,05/08/24 17:20,0,0000,0,0,0000,0,00707,0,0,0078,1325,0075,0
1010,0508241721,1012,05,08,24,17,21,05/08/24 17:21,05/08/24 17:20,0,0000,0,0203,0000,0,1562,0,0,0080,1300,0073,0
1010,0508241725,1010,05,08,24,17,25,05/08/24 17:25,05/08/24 17:25,0,0000,0,0,0000,0,00707,0,0,0078,1325,0073,0
1010,0508241726,1012,05,08,24,17,26,05/08/24 17:26,05/08/24 17:25,0,0000,0,0269,0000,0,1564,0,0,0080,1300,0070,0
1010,0508241730,1010,05,08,24,17,30,05/08/24 17:30,05/08/24 17:30,0,0000,0,0,0000,0,00707,0,0,0078,1325,0073,0
1010,0508241732,1012,05,08,24,17,32,05/08/24 17:32,05/08/24 17:30,0,0000,0,0247,0000,0,1427,0,0,0080,1301,0071,0
1010,0508241735,1010,05,08,24,17,35,05/08/24 17:35,05/08/24 17:35,0,0000,0,0,0000,0,00711,0,0,0078,1327,0071,0
1010,0508241737,1012,05,08,24,17,37,05/08/24 17:37,05/08/24 17:35,0,0000,0,0247,0000,0,1427,0,0,0080,1301,0073,0
1010,0508241740,1010,05,08,24,17,40,05/08/24 17:40,05/08/24 17:40,0,0000,0,0,0000,0,00711,0,0,0078,1327,0074,0
1010,0508241742,1012,05,08,24,17,42,05/08/24 17:42,05/08/24 17:40,0,0000,0,0247,0000,0,1427,0,0,0080,1301,0072,0
1010,0508241745,1010,05,08,24,17,45,05/08/24 17:45,05/08/24 17:45,0,0000,0,0,0000,0,00711,0,0,0078,1327,0073,0
1010,0508241747,1012,05,08,24,17,47,05/08/24 17:47,05/08/24 17:45,0,0000,0,0254,0000,0,1428,0,0,0080,1302,0071,0
1010,0508241751,1010,05,08,24,17,51,05/08/24 17:51,05/08/24 17:50,0,0000,0,0,0000,0,00710,0,0,0078,1326,0075,0
1010,0508241752,1012,05,08,24,17,52,05/08/24 17:52,05/08/24 17:50,0,0000,0,0254,0000,0,1428,0,0,0080,1302,0070,0
1010,0508241756,1010,05,08,24,17,56,05/08/24 17:56,05/08/24 17:55,0,0000,0,0,0000,0,00710,0,0,0078,1326,0077,0
1010,0508241757,1012,05,08,24,17,57,05/08/24 17:57,05/08/24 17:55,0,0000,0,0254,0000,0,1428,0,0,0080,1302,0072,0
1010,0508241801,1010,05,08,24,18,01,05/08/24 18:01,05/08/24 18:0,0,0000,0,0,0000,0,00710,0,0,0078,1326,0072,0
1010,0508241802,1012,05,08,24,18,02,05/08/24 18:02,05/08/24 18:0,0,0000,0,0217,0000,0,1427,0,0,0080,1303,0075,0
1010,0508241806,1010,05,08,24,18,06,05/08/24 18:06,05/08/24 18:5,0,0000,0,0,0000,0,00709,0,0,0078,1326,0071,0
1010,0508241807,1012,05,08,24,18,07,05/08/24 18:07,05/08/24 18:5,0,0000,0,0217,0000,0,1427,0,0,0080,1303,0074,0
1010,0508241811,1010,05,08,24,18,11,05/08/24 18:11,05/08/24 18:10,0,0000,0,0,0000,0,00709,0,0,0078,1326,0072,0
1010,0508241812,1012,05,08,24,18,12,05/08/24 18:12,05/08/24 18:10,0,0000,0,0217,0000,0,1427,0,0,0080,1303,0074,0
1010,0508241816,1010,05,08,24,18,16,05/08/24 18:16,05/08/24 18:15,0,0000,0,0,0000,0,00709,0,0,0078,1326,0072,0
1010,0508241817,1012,05,08,24,18,17,05/08/24 18:17,05/08/24 18:15,0,0000,0,0185,0000,0,1427,0,0,0080,1302,0071,0
1010,0508241821,1010,05,08,24,18,21,05/08/24 18:21,05/08/24 18:20,0,0000,0,0,0000,0,00343,0,0,0077,1312,0076,0
1010,0508241822,1012,05,08,24,18,22,05/08/24 18:22,05/08/24 18:20,0,0000,0,0185,0000,0,1427,0,0,0080,1302,0070,0
1010,0508241826,1010,05,08,24,18,26,05/08/24 18:26,05/08/24 18:25,0,0000,0,0,0000,0,00343,0,0,0077,1312,0077,0
1010,0508241827,1012,05,08,24,18,27,05/08/24 18:27,05/08/24 18:25,0,0000,0,0185,0000,0,1427,0,0,0080,1302,0069,0
1010,0508241831,1010,05,08,24,18,31,05/08/24 18:31,05/08/24 18:30,0,0000,0,0,0000,0,00707,0,0,0078,1326,0076,0
1010,0508241833,1012,05,08,24,18,33,05/08/24 18:33,05/08/24 18:30,0,0000,0,0257,0000,0,1425,0,0,0080,1300,0072,0
1010,0508241837,1010,05,08,24,18,37,05/08/24 18:37,05/08/24 18:35,0,0000,0,0,0000,0,00340,0,0,0077,1315,0074,0
1010,0508241838,1012,05,08,24,18,38,05/08/24 18:38,05/08/24 18:35,0,0000,0,0257,0000,0,1425,0,0,0080,1300,0069,0
1010,0508241842,1010,05,08,24,18,42,05/08/24 18:42,05/08/24 18:40,0,0000,0,0,0000,0,00340,0,0,0077,1315,0073,0
1010,0508241843,1012,05,08,24,18,43,05/08/24 18:43,05/08/24 18:40,0,0000,0,0257,0000,0,1425,0,0,0080,1300,0074,0
1010,0508241847,1010,05,08,24,18,47,05/08/24 18:47,05/08/24 18:45,0,0000,0,0,0000,0,00340,0,0,0077,1315,0074,0
1010,0508241848,1012,05,08,24,18,48,05/08/24 18:48,05/08/24 18:45,0,0000,0,0287,0000,0,1424,0,0,0080,1300,0074,0
1010,0508241852,1010,05,08,24,18,52,05/08/24 18:52,05/08/24 18:50,0,0000,0,0,0000,0,00340,0,0,0076,1314,0073,0
1010,0508241853,1012,05,08,24,18,53,05/08/24 18:53,05/08/24 18:50,0,0000,0,0287,0000,0,1424,0,0,0080,1300,0073,0
1010,0508241857,1010,05,08,24,18,57,05/08/24 18:57,05/08/24 18:55,0,0000,0,0,0000,0,00340,0,0,0076,1314,0073,0
1010,0508241858,1012,05,08,24,18,58,05/08/24 18:58,05/08/24 18:55,0,0000,0,0287,0000,0,1424,0,0,0080,1300,0071,0
1010,0508241902,1010,05,08,24,19,02,05/08/24 19:02,05/08/24 19:0,0,0000,0,0,0000,0,00340,0,0,0076,1314,0074,0
1010,0508241904,1012,05,08,24,19,04,05/08/24 19:04,05/08/24 19:0,0,0000,0,0188,0000,0,1424,0,0,0080,1303,0070,0
1010,0508241907,1010,05,08,24,19,07,05/08/24 19:07,05/08/24 19:5,0,0000,0,0,0000,0,00342,0,0,0076,1315,0079,0
1010,0508241909,1012,05,08,24,19,09,05/08/24 19:09,05/08/24 19:5,0,0000,0,0188,0000,0,1424,0,0,0080,1303,0072,0
1010,0508241912,1010,05,08,24,19,12,05/08/24 19:12,05/08/24 19:10,0,0000,0,0,0000,0,00342,0,0,0076,1315,0078,0
1010,0508241914,1012,05,08,24,19,14,05/08/24 19:14,05/08/24 19:10,0,0000,0,0188,0000,0,1424,0,0,0080,1303,0071,0
1010,0508241917,1010,05,08,24,19,17,05/08/24 19:17,05/08/24 19:15,0,0000,0,0,0000,0,00342,0,0,0076,1315,0077,0
1010,0508241919,1012,05,08,24,19,19,05/08/24 19:19,05/08/24 19:15,0,0000,0,0,0000,0,00601,0,0,0080,1303,0074,0
1010,0508241923,1010,05,08,24,19,23,05/08/24 19:23,05/08/24 19:20,0,0000,0,0,0000,0,00341,0,0,0076,1317,0080,0
1010,0508241924,1012,05,08,24,19,24,05/08/24 19:24,05/08/24 19:20,0,0000,0,0,0000,0,00601,0,0,0080,1303,0069,0
1010,0508241928,1010,05,08,24,19,28,05/08/24 19:28,05/08/24 19:25,0,0000,0,0,0000,0,00341,0,0,0076,1317,0074,0
1010,0508241929,1012,05,08,24,19,29,05/08/24 19:29,05/08/24 19:25,0,0000,0,0,0000,0,00601,0,0,0080,1303,0069,0
1010,0508241933,1010,05,08,24,19,33,05/08/24 19:33,05/08/24 19:30,0,0000,0,0,0000,0,00341,0,0,0076,1317,0076,0
1010,0508241938,1010,05,08,24,19,38,05/08/24 19:38,05/08/24 19:35,0,0000,0,0,0000,0,00342,0,0,0076,1314,0075,0
1010,0508241943,1010,05,08,24,19,43,05/08/24 19:43,05/08/24 19:40,0,0000,0,0,0000,0,00342,0,0,0076,1314,0076,0
1010,0508241948,1010,05,08,24,19,48,05/08/24 19:48,05/08/24 19:45,0,0000,0,0,0000,0,00342,0,0,0076,1314,0075,0
1010,0508241953,1010,05,08,24,19,53,05/08/24 19:53,05/08/24 19:50,0,0000,0,0,0000,0,00339,0,0,0075,1315,0077,0
1010,0508241958,1010,05,08,24,19,58,05/08/24 19:58,05/08/24 19:55,0,0000,0,0,0000,0,00339,0,0,0075,1315,0079,0
1010,0508242003,1010,05,08,24,20,03,05/08/24 20:03,05/08/24 20:0,0,0000,0,0,0000,0,00339,0,0,0075,1315,0079,0
1010,0508242009,1010,05,08,24,20,09,05/08/24 20:09,05/08/24 20:5,0,0000,0,0,0000,0,00341,0,0,0075,1314,0073,0
1010,0508242014,1010,05,08,24,20,14,05/08/24 20:14,05/08/24 20:10,0,0000,0,0,0000,0,00341,0,0,0075,1314,0076,0
1010,0508242019,1010,05,08,24,20,19,05/08/24 20:19,05/08/24 20:15,0,0000,0,0,0000,0,00341,0,0,0075,1314,0076,0
1010,0508242024,1010,05,08,24,20,24,05/08/24 20:24,05/08/24 20:20,0,0000,0,0,0000,0,00340,0,0,0075,1317,0080,0
1010,0508242029,1010,05,08,24,20,29,05/08/24 20:29,05/08/24 20:25,0,0000,0,0,0000,0,00340,0,0,0075,1317,0080,0
1010,0508242034,1010,05,08,24,20,34,05/08/24 20:34,05/08/24 20:30,0,0000,0,0,0000,0,00340,0,0,0075,1317,0075,0
1010,0508242039,1010,05,08,24,20,39,05/08/24 20:39,05/08/24 20:35,0,0000,0,0,0000,0,00337,0,0,0075,1316,0077,0
1010,0508242044,1010,05,08,24,20,44,05/08/24 20:44,05/08/24 20:40,0,0000,0,0,0000,0,00337,0,0,0075,1316,0074,0
1010,0508242049,1010,05,08,24,20,49,05/08/24 20:49,05/08/24 20:45,0,0000,0,0,0000,0,00337,0,0,0075,1316,0074,0
1010,0508242055,1010,05,08,24,20,55,05/08/24 20:55,05/08/24 20:55,0,0000,0,0,0000,0,00514,0,0,0081,1303,0072,0
1010,0508242100,1010,05,08,24,21,00,05/08/24 21:00,05/08/24 21:0,0,0000,0,0,0000,0,00514,0,0,0081,1303,0070,0
1010,0508242105,1010,05,08,24,21,05,05/08/24 21:05,05/08/24 21:5,0,0000,0,0,0000,0,00514,0,0,0081,1303,0073,0
1010,0508242110,1010,05,08,24,21,10,05/08/24 21:10,05/08/24 21:10,0,0000,0,0,0000,0,00512,0,0,0081,1300,0074,0
1010,0508242115,1010,05,08,24,21,15,05/08/24 21:15,05/08/24 21:15,0,0000,0,0,0000,0,00512,0,0,0081,1300,0076,0
1010,0508242120,1010,05,08,24,21,20,05/08/24 21:20,05/08/24 21:20,0,0000,0,0,0000,0,00512,0,0,0081,1300,0074,0
1010,0508242125,1010,05,08,24,21,25,05/08/24 21:25,05/08/24 21:25,0,0000,0,0,0000,0,00506,0,0,0081,1303,0075,0
1010,0508242130,1010,05,08,24,21,30,05/08/24 21:30,05/08/24 21:30,0,0000,0,0,0000,0,00506,0,0,0081,1303,0078,0
1010,0508242135,1010,05,08,24,21,35,05/08/24 21:35,05/08/24 21:35,0,0000,0,0,0000,0,00506,0,0,0081,1303,0078,0
1010,0508242141,1010,05,08,24,21,41,05/08/24 21:41,05/08/24 21:40,0,0000,0,0,0000,0,00523,0,0,0081,1301,0078,0
1010,0508242146,1010,05,08,24,21,46,05/08/24 21:46,05/08/24 21:45,0,0000,0,0,0000,0,00523,0,0,0081,1301,0079,0
1010,0508242151,1010,05,08,24,21,51,05/08/24 21:51,05/08/24 21:50,0,0000,0,0,0000,0,00523,0,0,0081,1301,0078,0
1010,0508242156,1010,05,08,24,21,56,05/08/24 21:56,05/08/24 21:55,0,0000,0,0207,0000,0,1549,0,0,0080,1302,0081,0
1010,0508242201,1010,05,08,24,22,01,05/08/24 22:01,05/08/24 22:0,0,0000,0,0204,0000,0,1550,0,0,0080,1302,0075,0
1010,0508242206,1010,05,08,24,22,06,05/08/24 22:06,05/08/24 22:5,0,0000,0,0204,0000,0,1550,0,0,0080,1302,0078,0
1010,0508242212,1010,05,08,24,22,12,05/08/24 22:12,05/08/24 22:10,0,0000,0,0,0000,0,00509,0,0,0080,1305,0077,0
1010,0508242217,1010,05,08,24,22,17,05/08/24 22:17,05/08/24 22:15,0,0000,0,0,0000,0,00509,0,0,0080,1305,0068,0
1010,0508242221,1010,05,08,24,22,21,05/08/24 22:21,05/08/24 22:20,0,0000,0,0,0000,0,00509,0,0,0080,1305,0070,0
1010,0508242227,1010,05,08,24,22,27,05/08/24 22:27,05/08/24 22:25,0,0000,0,0,0000,0,00604,0,0,0077,1305,0071,0
1010,0508242232,1010,05,08,24,22,32,05/08/24 22:32,05/08/24 22:30,0,0000,0,0,0000,0,00604,0,0,0077,1305,0073,0
1010,0508242237,1010,05,08,24,22,37,05/08/24 22:37,05/08/24 22:35,0,0000,0,0,0000,0,00604,0,0,0077,1305,0072,0
1010,0508242242,1010,05,08,24,22,42,05/08/24 22:42,05/08/24 22:40,0,0000,0,0,0000,0,00606,0,0,0077,1304,0076,0
1010,0508242247,1010,05,08,24,22,47,05/08/24 22:47,05/08/24 22:45,0,0000,0,0,0000,0,00606,0,0,0077,1304,0077,0
1010,0508242252,1010,05,08,24,22,52,05/08/24 22:52,05/08/24 22:50,0,0000,0,0,0000,0,00606,0,0,0077,1304,0074,0
1010,0508242257,1010,05,08,24,22,57,05/08/24 22:57,05/08/24 22:55,0,0000,0,0,0000,0,00605,0,0,0077,1304,0074,0
1010,0508242302,1010,05,08,24,23,02,05/08/24 23:02,05/08/24 23:0,0,0000,0,0,0000,0,00605,0,0,0077,1304,0074,0
1010,0508242307,1010,05,08,24,23,07,05/08/24 23:07,05/08/24 23:5,0,0000,0,0,0000,0,00605,0,0,0077,1304,0072,0
1010,0508242313,1010,05,08,24,23,13,05/08/24 23:13,05/08/24 23:10,0,0000,0,0,0000,0,00603,0,0,0077,1304,0073,0
1010,0508242318,1010,05,08,24,23,18,05/08/24 23:18,05/08/24 23:15,0,0000,0,0,0000,0,00603,0,0,0077,1304,0075,0
