##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
6000,0514242311,6001,05,14,24,23,11,05/14/24 23:11,05/14/24 23:10,0,0000,0,0,0000,0,00698,0,0,0076,1329,0107,0
6000,0514242316,6001,05,14,24,23,16,05/14/24 23:16,05/14/24 23:15,0,0000,0,0,0000,0,00698,0,0,0076,1329,0107,0
6000,0514242327,6001,05,14,24,23,27,05/14/24 23:27,05/14/24 23:25,0,0000,0,0,0000,0,00696,0,0,0076,1330,0102,0
6000,0514242332,6001,05,14,24,23,32,05/14/24 23:32,05/14/24 23:30,0,0000,0,0,0000,0,00696,0,0,0076,1330,0103,0
6000,0514242342,6001,05,14,24,23,42,05/14/24 23:42,05/14/24 23:40,0,0000,0,0,0000,0,00649,0,0,0076,1331,0105,0
6000,0514242347,6001,05,14,24,23,47,05/14/24 23:47,05/14/24 23:45,0,0000,0,0,0000,0,00649,0,0,0076,1331,0104,0
6000,0514242358,6001,05,14,24,23,58,05/14/24 23:58,05/14/24 23:55,0,0000,0,0,0000,0,00705,0,0,0076,1328,0104,0
6000,0515240003,6001,05,15,24,00,03,05/15/24 00:03,05/15/24 00:0,0,0000,0,0,0000,0,00705,0,0,0076,1328,0104,0
6000,0515240013,6001,05,15,24,00,13,05/15/24 00:13,05/15/24 00:10,0,0000,0,0,0000,0,00704,0,0,0076,1331,0106,0
6000,0515240018,6001,05,15,24,00,18,05/15/24 00:18,05/15/24 00:15,0,0000,0,0,0000,0,00704,0,0,0076,1331,0104,0
6000,0515240028,6001,05,15,24,00,28,05/15/24 00:28,05/15/24 00:25,0,0000,0,0,0000,0,00707,0,0,0076,1332,0105,0
6000,0515240033,6001,05,15,24,00,33,05/15/24 00:33,05/15/24 00:30,0,0000,0,0,0000,0,00707,0,0,0076,1332,0104,0
6000,0515240044,6001,05,15,24,00,44,05/15/24 00:44,05/15/24 00:40,0,0000,0,0,0000,0,00722,0,0,0076,1331,0103,0
6000,0515240049,6001,05,15,24,00,49,05/15/24 00:49,05/15/24 00:45,0,0000,0,0,0000,0,00722,0,0,0076,1331,0104,0
6000,0515240059,6001,05,15,24,00,59,05/15/24 00:59,05/15/24 00:55,0,0000,0,0,0000,0,00715,0,0,0076,1334,0038,0
6000,0515240104,6001,05,15,24,01,04,05/15/24 01:04,05/15/24 01:0,0,0000,0,0,0000,0,00715,0,0,0076,1334,0039,0
6000,0515240114,6001,05,15,24,01,14,05/15/24 01:14,05/15/24 01:10,0,0000,0,0,0000,0,00347,0,0,0071,1317,0081,0
6000,0515240119,6001,05,15,24,01,19,05/15/24 01:19,05/15/24 01:15,0,0000,0,0,0000,0,00347,0,0,0071,1317,0078,0
6000,0515240130,6001,05,15,24,01,30,05/15/24 01:30,05/15/24 01:30,0,0000,0,0,0000,0,00341,0,0,0071,1315,0076,0
6000,0515240135,6001,05,15,24,01,35,05/15/24 01:35,05/15/24 01:35,0,0000,0,0,0000,0,00341,0,0,0071,1315,0076,0
6000,0515240145,6001,05,15,24,01,45,05/15/24 01:45,05/15/24 01:45,0,0000,0,0,0000,0,00341,0,0,0072,1319,0106,0
6000,0515240150,6001,05,15,24,01,50,05/15/24 01:50,05/15/24 01:50,0,0000,0,0,0000,0,00341,0,0,0072,1319,0107,0
6000,0515240200,6001,05,15,24,02,00,05/15/24 02:00,05/15/24 02:0,0,0000,0,0,0000,0,00343,0,0,0073,1316,0106,0
6000,0515240205,6001,05,15,24,02,05,05/15/24 02:05,05/15/24 02:5,0,0000,0,0,0000,0,00343,0,0,0073,1316,0105,0
6000,0515240216,6001,05,15,24,02,16,05/15/24 02:16,05/15/24 02:15,0,0000,0,0,0000,0,00343,0,0,0072,1319,0106,0
6000,0515240221,6001,05,15,24,02,21,05/15/24 02:21,05/15/24 02:20,0,0000,0,0,0000,0,00343,0,0,0072,1319,0105,0
6000,0515240231,6001,05,15,24,02,31,05/15/24 02:31,05/15/24 02:30,0,0000,0,0,0000,0,00344,0,0,0072,1317,0105,0
6000,0515240236,6001,05,15,24,02,36,05/15/24 02:36,05/15/24 02:35,0,0000,0,0,0000,0,00344,0,0,0072,1317,0105,0
6000,0515240247,6001,05,15,24,02,47,05/15/24 02:47,05/15/24 02:45,0,0000,0,0,0000,0,00338,0,0,0072,1322,0106,0
6000,0515240252,6001,05,15,24,02,52,05/15/24 02:52,05/15/24 02:50,0,0000,0,0,0000,0,00338,0,0,0072,1322,0106,0
6000,0515240302,6001,05,15,24,03,02,05/15/24 03:02,05/15/24 03:0,0,0000,0,0,0000,0,00334,0,0,0069,1319,0104,0
6000,0515240307,6001,05,15,24,03,07,05/15/24 03:07,05/15/24 03:5,0,0000,0,0,0000,0,00334,0,0,0069,1319,0104,0
6000,0515240317,6001,05,15,24,03,17,05/15/24 03:17,05/15/24 03:15,0,0000,0,0,0000,0,00722,0,0,0075,1334,0104,0
6000,0515240322,6001,05,15,24,03,22,05/15/24 03:22,05/15/24 03:20,0,0000,0,0,0000,0,00722,0,0,0075,1334,0103,0
6000,0515240333,6001,05,15,24,03,33,05/15/24 03:33,05/15/24 03:30,0,0000,0,0,0000,0,00736,0,0,0075,1332,0103,0
6000,0515240338,6001,05,15,24,03,38,05/15/24 03:38,05/15/24 03:35,0,0000,0,0,0000,0,00736,0,0,0075,1332,0103,0
6000,0515240348,6001,05,15,24,03,48,05/15/24 03:48,05/15/24 03:45,0,0000,0,0,0000,0,00737,0,0,0075,1333,0103,0
6000,0515240353,6001,05,15,24,03,53,05/15/24 03:53,05/15/24 03:50,0,0000,0,0,0000,0,00737,0,0,0075,1333,0102,0
6000,0515240403,6001,05,15,24,04,03,05/15/24 04:03,05/15/24 04:0,0,0000,0,0,0000,0,00339,0,0,0068,1323,0101,0
6000,0515240408,6001,05,15,24,04,08,05/15/24 04:08,05/15/24 04:5,0,0000,0,0,0000,0,00339,0,0,0068,1323,0098,0
6000,0515240419,6001,05,15,24,04,19,05/15/24 04:19,05/15/24 04:15,0,0000,0,0,0000,0,00723,0,0,0075,1331,0099,0
6000,0515240424,6001,05,15,24,04,24,05/15/24 04:24,05/15/24 04:20,0,0000,0,0,0000,0,00723,0,0,0075,1331,0099,0
6000,0515240434,6001,05,15,24,04,34,05/15/24 04:34,05/15/24 04:30,0,0000,0,0,0000,0,00339,0,0,0068,1324,0107,0
6000,0515240439,6001,05,15,24,04,39,05/15/24 04:39,05/15/24 04:35,0,0000,0,0,0000,0,00339,0,0,0068,1324,0101,0
6000,0515240450,6001,05,15,24,04,50,05/15/24 04:50,05/15/24 04:50,0,0000,0,0,0000,0,00739,0,0,0075,1330,0101,0
6000,0515240455,6001,05,15,24,04,55,05/15/24 04:55,05/15/24 04:55,0,0000,0,0,0000,0,00739,0,0,0075,1330,0101,0
6000,0515240505,6001,05,15,24,05,05,05/15/24 05:05,05/15/24 05:5,0,0000,0,0,0000,0,00734,0,0,0075,1329,0097,0
6000,0515240510,6001,05,15,24,05,10,05/15/24 05:10,05/15/24 05:10,0,0000,0,0,0000,0,00734,0,0,0075,1329,0097,0
6000,0515240520,6001,05,15,24,05,20,05/15/24 05:20,05/15/24 05:20,0,0000,0,0,0000,0,00732,0,0,0075,1329,0100,0
6000,0515240525,6001,05,15,24,05,25,05/15/24 05:25,05/15/24 05:25,0,0000,0,0,0000,0,00732,0,0,0075,1329,0101,0
6000,0515240536,6001,05,15,24,05,36,05/15/24 05:36,05/15/24 05:35,0,0000,0,0,0000,0,00733,0,0,0075,1331,0099,0
6000,0515240541,6001,05,15,24,05,41,05/15/24 05:41,05/15/24 05:40,0,0000,0,0,0000,0,00733,0,0,0075,1331,0100,0
6000,0515240551,6001,05,15,24,05,51,05/15/24 05:51,05/15/24 05:50,0,0000,0,0,0000,0,00729,0,0,0075,1331,0100,0
6000,0515240556,6001,05,15,24,05,56,05/15/24 05:56,05/15/24 05:55,0,0000,0,0,0000,0,00729,0,0,0075,1331,0099,0
6000,0515240607,6001,05,15,24,06,07,05/15/24 06:07,05/15/24 06:5,0,0000,0,0,0000,0,00723,0,0,0075,1333,0097,0
6000,0515240612,6001,05,15,24,06,12,05/15/24 06:12,05/15/24 06:10,0,0000,0,0,0000,0,00723,0,0,0075,1333,0098,0
6000,0515240623,6001,05,15,24,06,23,05/15/24 06:23,05/15/24 06:20,0,0000,0,0,0000,0,00709,0,0,0075,1335,0100,0
6000,0515240628,6001,05,15,24,06,28,05/15/24 06:28,05/15/24 06:25,0,0000,0,0,0000,0,00709,0,0,0075,1335,0101,0
6000,0515240638,6001,05,15,24,06,38,05/15/24 06:38,05/15/24 06:35,0,0000,0,0,0000,0,00727,0,0,0075,1333,0100,0
6000,0515240643,6001,05,15,24,06,43,05/15/24 06:43,05/15/24 06:40,0,0000,0,0,0000,0,00727,0,0,0075,1333,0060,0
6000,0515240654,6001,05,15,24,06,54,05/15/24 06:54,05/15/24 06:50,0,0000,0,0,0000,0,00713,0,0,0075,1333,0061,0
6000,0515240659,6001,05,15,24,06,59,05/15/24 06:59,05/15/24 06:55,0,0000,0,0,0000,0,00713,0,0,0075,1333,0104,0
6000,0515240709,6001,05,15,24,07,09,05/15/24 07:09,05/15/24 07:5,0,0000,0,0,0000,0,00694,0,0,0075,1333,0099,0
6000,0515240714,6001,05,15,24,07,14,05/15/24 07:14,05/15/24 07:10,0,0000,0,0,0000,0,00694,0,0,0075,1333,0104,0
6000,0515240724,6001,05,15,24,07,24,05/15/24 07:24,05/15/24 07:20,0,0000,0,0,0000,0,00679,0,0,0075,1329,0057,0
6000,0515240729,6001,05,15,24,07,29,05/15/24 07:29,05/15/24 07:25,0,0000,0,0,0000,0,00679,0,0,0075,1329,0059,0
6000,0515240739,6001,05,15,24,07,39,05/15/24 07:39,05/15/24 07:35,0,0000,0,0,0000,0,00699,0,0,0075,1332,0110,0
6000,0515240744,6001,05,15,24,07,44,05/15/24 07:44,05/15/24 07:40,0,0000,0,0,0000,0,00699,0,0,0075,1332,0062,0
6000,0515240755,6001,05,15,24,07,55,05/15/24 07:55,05/15/24 07:55,0,0000,0,0254,0000,0,1424,0,0,0075,1330,0112,0
6000,0515240800,6001,05,15,24,08,00,05/15/24 08:00,05/15/24 08:0,0,0000,0,0254,0000,0,1424,0,0,0075,1330,0110,0
6000,0515240811,6001,05,15,24,08,11,05/15/24 08:11,05/15/24 08:10,0,0000,0,0237,0000,0,1422,0,0,0075,1332,0113,0
6000,0515240816,6001,05,15,24,08,16,05/15/24 08:16,05/15/24 08:15,0,0000,0,0237,0000,0,1422,0,0,0075,1332,0114,0
6000,0515240826,6001,05,15,24,08,26,05/15/24 08:26,05/15/24 08:25,0,0000,0,0218,0000,0,1422,0,0,0075,1334,0114,0
6000,0515240831,6001,05,15,24,08,31,05/15/24 08:31,05/15/24 08:30,0,0000,0,0218,0000,0,1422,0,0,0075,1334,0117,0
6000,0515240842,6001,05,15,24,08,42,05/15/24 08:42,05/15/24 08:40,0,0000,0,0216,0000,0,1422,0,0,0075,1330,0118,0
6000,0515240847,6001,05,15,24,08,47,05/15/24 08:47,05/15/24 08:45,0,0000,0,0216,0000,0,1422,0,0,0075,1330,0118,0
6000,0515240857,6001,05,15,24,08,57,05/15/24 08:57,05/15/24 08:55,0,0000,0,0,0000,0,00712,0,0,0075,1331,0110,0
6000,0515240902,6001,05,15,24,09,02,05/15/24 09:02,05/15/24 09:0,0,0000,0,0,0000,0,00712,0,0,0075,1331,0111,0
6000,0515240912,6001,05,15,24,09,12,05/15/24 09:12,05/15/24 09:10,0,0000,0,0,0000,0,00720,0,0,0075,1333,0111,0
6000,0515240917,6001,05,15,24,09,17,05/15/24 09:17,05/15/24 09:15,0,0000,0,0,0000,0,00720,0,0,0075,1333,0110,0
6000,0515240928,6001,05,15,24,09,28,05/15/24 09:28,05/15/24 09:25,0,0000,0,0,0000,0,00710,0,0,0075,1334,0110,0
6000,0515240933,6001,05,15,24,09,33,05/15/24 09:33,05/15/24 09:30,0,0000,0,0,0000,0,00710,0,0,0075,1334,0112,0
6000,0515240943,6001,05,15,24,09,43,05/15/24 09:43,05/15/24 09:40,0,0000,0,0,0000,0,00693,0,0,0075,1331,0114,0
6000,0515240948,6001,05,15,24,09,48,05/15/24 09:48,05/15/24 09:45,0,0000,0,0,0000,0,00693,0,0,0075,1331,0113,0
6000,0515240959,6001,05,15,24,09,59,05/15/24 09:59,05/15/24 09:55,0,0000,0,0240,0000,0,1544,0,0,0075,1333,0113,0
6000,0515241004,6001,05,15,24,10,04,05/15/24 10:04,05/15/24 10:0,0,0000,0,0240,0000,0,1544,0,0,0075,1333,0114,0
6000,0515241014,6001,05,15,24,10,14,05/15/24 10:14,05/15/24 10:10,0,0000,0,0221,0000,0,1544,0,0,0075,1331,0115,0
6000,0515241019,6001,05,15,24,10,19,05/15/24 10:19,05/15/24 10:15,0,0000,0,0221,0000,0,1544,0,0,0075,1331,0113,0
6000,0515241030,6001,05,15,24,10,30,05/15/24 10:30,05/15/24 10:30,0,0000,0,0,0000,0,00719,0,0,0075,1329,0116,0
6000,0515241035,6001,05,15,24,10,35,05/15/24 10:35,05/15/24 10:35,0,0000,0,0,0000,0,00719,0,0,0075,1329,0115,0
6000,0515241045,6001,05,15,24,10,45,05/15/24 10:45,05/15/24 10:45,0,0000,0,0,0000,0,00711,0,0,0075,1331,0112,0
6000,0515241050,6001,05,15,24,10,50,05/15/24 10:50,05/15/24 10:50,0,0000,0,0,0000,0,00711,0,0,0075,1331,0111,0
6000,0515241100,6001,05,15,24,11,00,05/15/24 11:00,05/15/24 11:0,0,0000,0,0,0000,0,00714,0,0,0076,1330,0109,0
6000,0515241105,6001,05,15,24,11,05,05/15/24 11:05,05/15/24 11:5,0,0000,0,0,0000,0,00714,0,0,0076,1330,0109,0
6000,0515241115,6001,05,15,24,11,15,05/15/24 11:15,05/15/24 11:15,0,0000,0,0,0000,0,00702,0,0,0076,1330,0110,0
6000,0515241120,6001,05,15,24,11,20,05/15/24 11:20,05/15/24 11:20,0,0000,0,0,0000,0,00702,0,0,0076,1330,0110,0
6000,0515241131,6001,05,15,24,11,31,05/15/24 11:31,05/15/24 11:30,0,0000,0,0,0000,0,00505,0,0,0076,1305,0110,0
6000,0515241135,6001,05,15,24,11,35,05/15/24 11:35,05/15/24 11:35,0,0000,0,0,0000,0,00505,0,0,0076,1305,0110,0
6000,0515241146,6001,05,15,24,11,46,05/15/24 11:46,05/15/24 11:45,0,0000,0,0,0000,0,00503,0,0,0076,1307,0109,0
6000,0515241151,6001,05,15,24,11,51,05/15/24 11:51,05/15/24 11:50,0,0000,0,0,0000,0,00503,0,0,0076,1307,0111,0
6000,0515241201,6001,05,15,24,12,01,05/15/24 12:01,05/15/24 12:0,0,0000,0,0,0000,0,00611,0,0,0076,1299,0107,0
6000,0515241206,6001,05,15,24,12,06,05/15/24 12:06,05/15/24 12:5,0,0000,0,0,0000,0,00611,0,0,0076,1299,0106,0
6000,0515241217,6001,05,15,24,12,17,05/15/24 12:17,05/15/24 12:15,0,0000,0,0,0000,0,00498,0,0,0076,1307,0106,0
6000,0515241222,6001,05,15,24,12,22,05/15/24 12:22,05/15/24 12:20,0,0000,0,0,0000,0,00498,0,0,0076,1307,0107,0
6000,0515241232,6001,05,15,24,12,32,05/15/24 12:32,05/15/24 12:30,0,0000,0,0,0000,0,00495,0,0,0077,1307,0107,0
6000,0515241237,6001,05,15,24,12,37,05/15/24 12:37,05/15/24 12:35,0,0000,0,0,0000,0,00495,0,0,0077,1307,0107,0
6000,0515241247,6001,05,15,24,12,47,05/15/24 12:47,05/15/24 12:45,0,0000,0,0,0000,0,00488,0,0,0077,1307,0108,0
6000,0515241252,6001,05,15,24,12,52,05/15/24 12:52,05/15/24 12:50,0,0000,0,0,0000,0,00488,0,0,0077,1307,0107,0
6000,0515241303,6001,05,15,24,13,03,05/15/24 13:03,05/15/24 13:0,0,0000,0,0,0000,0,00493,0,0,0077,1308,0109,0
6000,0515241308,6001,05,15,24,13,08,05/15/24 13:08,05/15/24 13:5,0,0000,0,0,0000,0,00493,0,0,0077,1308,0107,0
6000,0515241318,6001,05,15,24,13,18,05/15/24 13:18,05/15/24 13:15,0,0000,0,0,0000,0,00505,0,0,0077,1305,0107,0
6000,0515241323,6001,05,15,24,13,23,05/15/24 13:23,05/15/24 13:20,0,0000,0,0,0000,0,00505,0,0,0077,1305,0105,0
6000,0515241334,6001,05,15,24,13,34,05/15/24 13:34,05/15/24 13:30,0,0000,0,0,0000,0,00500,0,0,0077,1308,0105,0
6000,0515241339,6001,05,15,24,13,39,05/15/24 13:39,05/15/24 13:35,0,0000,0,0,0000,0,00500,0,0,0077,1308,0101,0
6000,0515241350,6001,05,15,24,13,50,05/15/24 13:50,05/15/24 13:50,0,0000,0,0,0000,0,00491,0,0,0077,1311,0104,0
6000,0515241355,6001,05,15,24,13,55,05/15/24 13:55,05/15/24 13:55,0,0000,0,0,0000,0,00491,0,0,0077,1311,0104,0
6000,0515241405,6001,05,15,24,14,05,05/15/24 14:05,05/15/24 14:5,0,0000,0,0,0000,0,00504,0,0,0077,1308,0105,0
6000,0515241410,6001,05,15,24,14,10,05/15/24 14:10,05/15/24 14:10,0,0000,0,0,0000,0,00504,0,0,0077,1308,0104,0
6000,0515241421,6001,05,15,24,14,21,05/15/24 14:21,05/15/24 14:20,0,0000,0,0,0000,0,00721,0,0,0076,1333,0106,0
6000,0515241426,6001,05,15,24,14,26,05/15/24 14:26,05/15/24 14:25,0,0000,0,0,0000,0,00721,0,0,0076,1333,0106,0
6000,0515241437,6001,05,15,24,14,37,05/15/24 14:37,05/15/24 14:35,0,0000,0,0,0000,0,00507,0,0,0077,1308,0106,0
6000,0515241442,6001,05,15,24,14,42,05/15/24 14:42,05/15/24 14:40,0,0000,0,0,0000,0,00722,0,0,0076,1333,0107,0
6000,0515241452,6001,05,15,24,14,52,05/15/24 14:52,05/15/24 14:50,0,0000,0,0,0000,0,00501,0,0,0077,1309,0106,0
6000,0515241457,6001,05,15,24,14,57,05/15/24 14:57,05/15/24 14:55,0,0000,0,0,0000,0,00501,0,0,0077,1309,0106,0
6000,0515241507,6001,05,15,24,15,07,05/15/24 15:07,05/15/24 15:5,0,0000,0,0,0000,0,00503,0,0,0077,1310,0106,0
6000,0515241512,6001,05,15,24,15,12,05/15/24 15:12,05/15/24 15:10,0,0000,0,0,0000,0,00503,0,0,0077,1310,0106,0
6000,0515241522,6001,05,15,24,15,22,05/15/24 15:22,05/15/24 15:20,0,0000,0,0,0000,0,00497,0,0,0077,1306,0107,0
6000,0515241527,6001,05,15,24,15,27,05/15/24 15:27,05/15/24 15:25,0,0000,0,0,0000,0,00497,0,0,0077,1306,0105,0
6000,0515241538,6001,05,15,24,15,38,05/15/24 15:38,05/15/24 15:35,0,0000,0,0,0000,0,00504,0,0,0077,1306,0105,0
6000,0515241543,6001,05,15,24,15,43,05/15/24 15:43,05/15/24 15:40,0,0000,0,0,0000,0,00504,0,0,0077,1306,0106,0
6000,0515241553,6001,05,15,24,15,53,05/15/24 15:53,05/15/24 15:50,0,0000,0,0,0000,0,00499,0,0,0077,1307,0106,0
6000,0515241558,6001,05,15,24,15,58,05/15/24 15:58,05/15/24 15:55,0,0000,0,0,0000,0,00499,0,0,0077,1307,0106,0
6000,0515241609,6001,05,15,24,16,09,05/15/24 16:09,05/15/24 16:5,0,0000,0,0,0000,0,00510,0,0,0077,1305,0106,0
6000,0515241614,6001,05,15,24,16,14,05/15/24 16:14,05/15/24 16:10,0,0000,0,0,0000,0,00510,0,0,0077,1305,0107,0
6000,0515241624,6001,05,15,24,16,24,05/15/24 16:24,05/15/24 16:20,0,0000,0,0,0000,0,00501,0,0,0077,1308,0107,0
6000,0515241629,6001,05,15,24,16,29,05/15/24 16:29,05/15/24 16:25,0,0000,0,0,0000,0,00501,0,0,0077,1308,0107,0
6000,0515241640,6001,05,15,24,16,40,05/15/24 16:40,05/15/24 16:40,0,0000,0,0,0000,0,00508,0,0,0077,1305,0106,0
6000,0515241645,6001,05,15,24,16,45,05/15/24 16:45,05/15/24 16:45,0,0000,0,0,0000,0,00508,0,0,0077,1305,0106,0
6000,0515241655,6001,05,15,24,16,55,05/15/24 16:55,05/15/24 16:55,0,0000,0,0,0000,0,00496,0,0,0077,1306,0106,0
6000,0515241700,6001,05,15,24,17,00,05/15/24 17:00,05/15/24 17:0,0,0000,0,0,0000,0,00496,0,0,0077,1306,0106,0
6000,0515241710,6001,05,15,24,17,10,05/15/24 17:10,05/15/24 17:10,0,0000,0,0,0000,0,00488,0,0,0077,1308,0106,0
6000,0515241715,6001,05,15,24,17,15,05/15/24 17:15,05/15/24 17:15,0,0000,0,0,0000,0,00488,0,0,0077,1308,0106,0
6000,0515241726,6001,05,15,24,17,26,05/15/24 17:26,05/15/24 17:25,0,0000,0,0,0000,0,00496,0,0,0077,1306,0105,0
6000,0515241731,6001,05,15,24,17,31,05/15/24 17:31,05/15/24 17:30,0,0000,0,0,0000,0,00496,0,0,0077,1306,0106,0
6000,0515241741,6001,05,15,24,17,41,05/15/24 17:41,05/15/24 17:40,0,0000,0,0244,0000,0,1425,0,0,0077,1307,0060,0
6000,0515241746,6001,05,15,24,17,46,05/15/24 17:46,05/15/24 17:45,0,0000,0,0244,0000,0,1425,0,0,0077,1307,0106,0
6000,0515241756,6001,05,15,24,17,56,05/15/24 17:56,05/15/24 17:55,0,0000,0,0195,0000,0,1425,0,0,0077,1309,0105,0
6000,0515241801,6001,05,15,24,18,01,05/15/24 18:01,05/15/24 18:0,0,0000,0,0195,0000,0,1425,0,0,0077,1309,0104,0
6000,0515241812,6001,05,15,24,18,12,05/15/24 18:12,05/15/24 18:10,0,0000,0,0199,0000,0,1423,0,0,0077,1306,0104,0
6000,0515241817,6001,05,15,24,18,17,05/15/24 18:17,05/15/24 18:15,0,0000,0,0199,0000,0,1423,0,0,0077,1306,0104,0
6000,0515241827,6001,05,15,24,18,27,05/15/24 18:27,05/15/24 18:25,0,0000,0,0196,0000,0,1424,0,0,0077,1307,0105,0
6000,0515241832,6001,05,15,24,18,32,05/15/24 18:32,05/15/24 18:30,0,0000,0,0196,0000,0,1424,0,0,0077,1307,0105,0
6000,0515241842,6001,05,15,24,18,42,05/15/24 18:42,05/15/24 18:40,0,0000,0,0,0000,0,00500,0,0,0077,1306,0105,0
6000,0515241847,6001,05,15,24,18,47,05/15/24 18:47,05/15/24 18:45,0,0000,0,0,0000,0,00500,0,0,0077,1306,0104,0
6000,0515241858,6001,05,15,24,18,58,05/15/24 18:58,05/15/24 18:55,0,0000,0,0274,0000,0,1548,0,0,0077,1309,0104,0
6000,0515241903,6001,05,15,24,19,03,05/15/24 19:03,05/15/24 19:0,0,0000,0,0274,0000,0,1548,0,0,0077,1309,0104,0
6000,0515241913,6001,05,15,24,19,13,05/15/24 19:13,05/15/24 19:10,0,0000,0,0268,0000,0,1545,0,0,0077,1305,0104,0
6000,0515241918,6001,05,15,24,19,18,05/15/24 19:18,05/15/24 19:15,0,0000,0,0268,0000,0,1545,0,0,0077,1305,0104,0
6000,0515241929,6001,05,15,24,19,29,05/15/24 19:29,05/15/24 19:25,0,0000,0,0201,0000,0,1546,0,0,0077,1305,0104,0
6000,0515241934,6001,05,15,24,19,34,05/15/24 19:34,05/15/24 19:30,0,0000,0,0201,0000,0,1546,0,0,0077,1305,0104,0
6000,0515241944,6001,05,15,24,19,44,05/15/24 19:44,05/15/24 19:40,0,0000,0,0130,0000,0,1543,0,0,0077,1308,0104,0
6000,0515241949,6001,05,15,24,19,49,05/15/24 19:49,05/15/24 19:45,0,0000,0,0130,0000,0,1543,0,0,0077,1308,0103,0
6000,0515241959,6001,05,15,24,19,59,05/15/24 19:59,05/15/24 19:55,0,0000,0,0173,0000,0,1543,0,0,0077,1309,0060,0
6000,0515242004,6001,05,15,24,20,04,05/15/24 20:04,05/15/24 20:0,0,0000,0,0173,0000,0,1543,0,0,0077,1309,0057,0
6000,0515242015,6001,05,15,24,20,15,05/15/24 20:15,05/15/24 20:15,0,0000,0,0211,0000,0,1546,0,0,0077,1308,0059,0
6000,0515242020,6001,05,15,24,20,20,05/15/24 20:20,05/15/24 20:20,0,0000,0,0211,0000,0,1546,0,0,0077,1308,0103,0
6000,0515242030,6001,05,15,24,20,30,05/15/24 20:30,05/15/24 20:30,0,0000,0,0257,0000,0,1544,0,0,0077,1307,0059,0
6000,0515242035,6001,05,15,24,20,35,05/15/24 20:35,05/15/24 20:35,0,0000,0,0258,0000,0,1544,0,0,0077,1307,0059,0
6000,0515242046,6001,05,15,24,20,46,05/15/24 20:46,05/15/24 20:45,0,0000,0,0,0000,0,00496,0,0,0077,1305,0059,0
6000,0515242051,6001,05,15,24,20,51,05/15/24 20:51,05/15/24 20:50,0,0000,0,0,0000,0,00496,0,0,0077,1305,0060,0
6000,0515242101,6001,05,15,24,21,01,05/15/24 21:01,05/15/24 21:0,0,0000,0,0,0000,0,00493,0,0,0077,1313,0104,0
6000,0515242106,6001,05,15,24,21,06,05/15/24 21:06,05/15/24 21:5,0,0000,0,0,0000,0,00493,0,0,0077,1313,0103,0
6000,0515242116,6001,05,15,24,21,16,05/15/24 21:16,05/15/24 21:15,0,0000,0,0,0000,0,00494,0,0,0077,1310,0100,0
6000,0515242121,6001,05,15,24,21,21,05/15/24 21:21,05/15/24 21:20,0,0000,0,0,0000,0,00494,0,0,0077,1310,0100,0
6000,0515242132,6001,05,15,24,21,32,05/15/24 21:32,05/15/24 21:30,0,0000,0,0,0000,0,00485,0,0,0077,1306,0060,0
6000,0515242137,6001,05,15,24,21,37,05/15/24 21:37,05/15/24 21:35,0,0000,0,0,0000,0,00485,0,0,0077,1306,0059,0
6000,0515242147,6001,05,15,24,21,47,05/15/24 21:47,05/15/24 21:45,0,0000,0,0,0000,0,00599,0,0,0077,1302,0107,0
6000,0515242152,6001,05,15,24,21,52,05/15/24 21:52,05/15/24 21:50,0,0000,0,0,0000,0,00599,0,0,0077,1302,0107,0
6000,0515242202,6001,05,15,24,22,02,05/15/24 22:02,05/15/24 22:0,0,0000,0,0,0000,0,00589,0,0,0077,1301,0106,0
6000,0515242207,6001,05,15,24,22,07,05/15/24 22:07,05/15/24 22:5,0,0000,0,0,0000,0,00589,0,0,0077,1301,0060,0
6000,0515242218,6001,05,15,24,22,18,05/15/24 22:18,05/15/24 22:15,0,0000,0,0,0000,0,00593,0,0,0077,1303,0060,0
6000,0515242223,6001,05,15,24,22,23,05/15/24 22:23,05/15/24 22:20,0,0000,0,0,0000,0,00593,0,0,0077,1303,0106,0
6000,0515242234,6001,05,15,24,22,34,05/15/24 22:34,05/15/24 22:30,0,0000,0,0,0000,0,00491,0,0,0077,1307,0060,0
6000,0515242239,6001,05,15,24,22,39,05/15/24 22:39,05/15/24 22:35,0,0000,0,0,0000,0,00491,0,0,0077,1307,0060,0
6000,0515242249,6001,05,15,24,22,49,05/15/24 22:49,05/15/24 22:45,0,0000,0,0,0000,0,00499,0,0,0077,1308,0061,0
6000,0515242254,6001,05,15,24,22,54,05/15/24 22:54,05/15/24 22:50,0,0000,0,0,0000,0,00499,0,0,0077,1308,0108,0
6000,0515242305,6001,05,15,24,23,05,05/15/24 23:05,05/15/24 23:5,0,0000,0,0,0000,0,00499,0,0,0077,1306,0107,0
