#Station,Date_Time,Date_Time_Adj,Rain_hundredths,Light,Temp_F,Depth_Hundredths_of_Feet,Analog,Temp_RTC_F,
500,03/26/18 07:00,03/26/18 07:0,0000,0000,0038,0000,0000,0050
500,03/26/18 07:05,03/26/18 07:5,0000,0000,0038,0000,0000,0050
500,03/26/18 07:10,03/26/18 07:10,0000,0000,0038,0000,0000,0050
500,03/26/18 07:15,03/26/18 07:15,0000,0000,0039,0000,0000,0050
500,03/26/18 07:21,03/26/18 07:20,0000,0000,0035,0000,0000,0050
500,03/26/18 07:26,03/26/18 07:25,0000,0000,0040,0000,0000,0050
500,03/26/18 07:31,03/26/18 07:30,0000,0000,0039,0000,0000,0050
500,03/26/18 07:37,03/26/18 07:35,0000,0000,0037,0000,0000,0050
500,03/26/18 07:42,03/26/18 07:40,0000,0000,0037,0000,0000,0050
500,03/26/18 07:47,03/26/18 07:45,0000,0000,0038,0000,0000,0049
500,03/26/18 07:52,03/26/18 07:50,0000,0000,0038,0000,0000,0049
500,03/26/18 07:58,03/26/18 07:55,0000,0000,0038,0000,0000,0049
500,03/26/18 08:03,03/26/18 08:0,0000,0000,0038,0001,0000,0049
500,03/26/18 08:08,03/26/18 08:5,0000,0000,0037,0000,0000,0049
500,03/26/18 08:13,03/26/18 08:10,0000,0000,0037,0000,0000,0049
500,03/26/18 08:18,03/26/18 08:15,0000,0000,0038,0000,0000,0049
500,03/26/18 08:24,03/26/18 08:20,0000,0000,0037,0000,0000,0049
500,03/26/18 08:29,03/26/18 08:25,0000,0000,0035,0000,0000,0049
500,03/26/18 08:34,03/26/18 08:30,0000,0000,0037,0000,0000,0049
500,03/26/18 08:40,03/26/18 08:40,0000,0000,0036,0000,0000,0049
500,03/26/18 08:45,03/26/18 08:45,0000,0000,0038,0000,0000,0049
500,03/26/18 08:50,03/26/18 08:50,0000,0000,0037,0000,0000,0050
500,03/26/18 08:55,03/26/18 08:55,0000,0000,0038,0000,0000,0050
500,03/26/18 09:01,03/26/18 09:0,0000,0000,0040,0000,0000,0050
500,03/26/18 09:06,03/26/18 09:5,0000,0000,0037,0000,0000,0050
500,03/26/18 09:11,03/26/18 09:10,0000,0000,0040,0000,0000,0050
500,03/26/18 09:16,03/26/18 09:15,0000,0000,0035,0000,0000,0050
500,03/26/18 09:21,03/26/18 09:20,0000,0000,0039,0000,0000,0051
500,03/26/18 09:27,03/26/18 09:25,0000,0000,0039,0000,0000,0051
500,03/26/18 09:32,03/26/18 09:30,0000,0000,0038,0000,0000,0052
500,03/26/18 09:37,03/26/18 09:35,0000,0000,0039,0000,0000,0052
500,03/26/18 09:43,03/26/18 09:40,0000,0000,0038,0001,0000,0052
500,03/26/18 09:48,03/26/18 09:45,0000,0000,0037,0000,0000,0051
500,03/26/18 09:53,03/26/18 09:50,0000,0000,0037,0000,0000,0051
500,03/26/18 09:58,03/26/18 09:55,0000,0000,0040,0000,0000,0051
500,03/26/18 10:04,03/26/18 10:0,0000,0000,0040,0000,0000,0051
500,03/26/18 10:09,03/26/18 10:5,0000,0000,0038,0000,0000,0051
500,03/26/18 10:14,03/26/18 10:10,0000,0000,0040,0000,0000,0051
500,03/26/18 10:19,03/26/18 10:15,0000,0000,0040,0000,0000,0051
500,03/26/18 10:24,03/26/18 10:20,0000,0000,0040,0000,0000,0052
500,03/26/18 10:30,03/26/18 10:30,0000,0000,0037,0000,0000,0052
500,03/26/18 10:35,03/26/18 10:35,0000,0000,0037,0000,0000,0053
500,03/26/18 10:40,03/26/18 10:40,0000,0000,0041,0000,0000,0053
500,03/26/18 10:46,03/26/18 10:45,0000,0000,0042,0000,0000,0054
500,03/26/18 10:51,03/26/18 10:50,0000,0000,0041,0000,0000,0054
500,03/26/18 10:56,03/26/18 10:55,0000,0000,0041,0000,0000,0054
500,03/26/18 11:02,03/26/18 11:0,0000,0000,0041,0001,0000,0055
500,03/26/18 11:07,03/26/18 11:5,0000,0000,0041,0000,0000,0055
500,03/26/18 11:12,03/26/18 11:10,0000,0000,0041,0000,0000,0055
500,03/26/18 11:17,03/26/18 11:15,0000,0000,0045,0000,0000,0056
500,03/26/18 11:22,03/26/18 11:20,0000,0000,0040,0000,0000,0056
500,03/26/18 11:27,03/26/18 11:25,0000,0000,0041,0000,0000,0056
500,03/26/18 11:33,03/26/18 11:30,0000,0000,0042,0000,0000,0056
500,03/26/18 11:38,03/26/18 11:35,0000,0000,0042,0000,0000,0056
500,03/26/18 11:43,03/26/18 11:40,0000,0000,0043,0000,0000,0056
500,03/26/18 11:49,03/26/18 11:45,0000,0000,0041,0000,0000,0057
500,03/26/18 11:54,03/26/18 11:50,0000,0000,0041,0000,0000,0056
500,03/26/18 11:59,03/26/18 11:55,0000,0000,0040,0000,0000,0056
500,03/26/18 12:05,03/26/18 12:5,0000,0000,0041,0000,0000,0057
500,03/26/18 12:10,03/26/18 12:10,0000,0000,0041,0000,0000,0057
500,03/26/18 12:15,03/26/18 12:15,0000,0000,0041,0000,0000,0057
500,03/26/18 12:20,03/26/18 12:20,0000,0000,0044,0000,0000,0057
500,03/26/18 12:25,03/26/18 12:25,0000,0000,0045,0000,0000,0057
500,03/26/18 12:30,03/26/18 12:30,0000,0000,0042,0000,0000,0058
500,03/26/18 12:36,03/26/18 12:35,0000,0000,0043,0000,0000,0059
500,03/26/18 12:41,03/26/18 12:40,0000,0000,0045,0000,0000,0061
500,03/26/18 12:46,03/26/18 12:45,0000,0000,0047,0000,0000,0062
500,03/26/18 12:52,03/26/18 12:50,0000,0000,0044,0000,0000,0063
500,03/26/18 12:57,03/26/18 12:55,0000,0000,0046,0000,0000,0062
500,03/26/18 13:02,03/26/18 13:0,0000,0000,0045,0000,0000,0061
500,03/26/18 13:08,03/26/18 13:5,0000,0000,0045,0000,0000,0061
500,03/26/18 13:13,03/26/18 13:10,0000,0000,0046,0000,0000,0062
500,03/26/18 13:18,03/26/18 13:15,0000,0000,0047,0000,0000,0063
500,03/26/18 13:23,03/26/18 13:20,0000,0000,0044,0000,0000,0063
500,03/26/18 13:28,03/26/18 13:25,0000,0000,0046,0000,0000,0063
500,03/26/18 13:33,03/26/18 13:30,0000,0000,0049,0000,0000,0063
500,03/26/18 13:39,03/26/18 13:35,0000,0000,0050,0000,0000,0066
500,03/26/18 13:44,03/26/18 13:40,0000,0000,0050,0000,0000,0068
500,03/26/18 13:49,03/26/18 13:45,0000,0000,0047,0000,0000,0068
500,03/26/18 13:55,03/26/18 13:55,0000,0000,0048,0000,0000,0068
500,03/26/18 14:00,03/26/18 14:0,0000,0000,0046,0000,0000,0067
500,03/26/18 14:05,03/26/18 14:5,0000,0000,0050,0000,0000,0067
500,03/26/18 14:11,03/26/18 14:10,0000,0000,0048,0000,0000,0068
500,03/26/18 14:16,03/26/18 14:15,0000,0000,0050,0000,0000,0068
500,03/26/18 14:21,03/26/18 14:20,0000,0000,0052,0000,0000,0068
500,03/26/18 14:26,03/26/18 14:25,0000,0000,0049,0000,0000,0068
500,03/26/18 14:31,03/26/18 14:30,0000,0000,0052,0000,0000,0068
500,03/26/18 14:36,03/26/18 14:35,0000,0000,0052,0000,0000,0069
500,03/26/18 14:42,03/26/18 14:40,0000,0000,0053,0000,0000,0070
500,03/26/18 14:47,03/26/18 14:45,0000,0000,0050,0000,0000,0070
500,03/26/18 14:52,03/26/18 14:50,0000,0000,0050,0000,0000,0069
500,03/26/18 14:58,03/26/18 14:55,0000,0000,0050,0000,0000,0069
500,03/26/18 15:03,03/26/18 15:0,0000,0000,0050,0000,0000,0068
500,03/26/18 15:08,03/26/18 15:5,0000,0000,0048,0000,0000,0068
500,03/26/18 15:14,03/26/18 15:10,0000,0000,0048,0000,0000,0068
500,03/26/18 15:19,03/26/18 15:15,0000,0000,0046,0000,0000,0067
500,03/26/18 15:24,03/26/18 15:20,0000,0000,0046,0000,0000,0066
500,03/26/18 15:29,03/26/18 15:25,0000,0000,0048,0000,0000,0065
500,03/26/18 15:34,03/26/18 15:30,0000,0000,0048,0000,0000,0065
500,03/26/18 15:40,03/26/18 15:40,0000,0000,0045,0000,0000,0064
500,03/26/18 15:45,03/26/18 15:45,0000,0000,0049,0000,0000,0064
500,03/26/18 15:50,03/26/18 15:50,0000,0000,0046,0000,0000,0063
500,03/26/18 15:55,03/26/18 15:55,0000,0000,0050,0000,0000,0063
500,03/26/18 16:01,03/26/18 16:0,0000,0000,0048,0000,0000,0064
500,03/26/18 16:06,03/26/18 16:5,0000,0000,0046,0000,0000,0063
500,03/26/18 16:11,03/26/18 16:10,0000,0000,0047,0000,0000,0063
500,03/26/18 16:17,03/26/18 16:15,0000,0000,0045,0000,0000,0062
500,03/26/18 16:22,03/26/18 16:20,0000,0000,0046,0000,0000,0062
500,03/26/18 16:27,03/26/18 16:25,0000,0000,0045,0000,0000,0061
500,03/26/18 16:32,03/26/18 16:30,0000,0000,0045,0000,0000,0061
500,03/26/18 16:38,03/26/18 16:35,0000,0000,0047,0000,0000,0061
500,03/26/18 16:43,03/26/18 16:40,0000,0000,0048,0000,0000,0060
500,03/26/18 16:48,03/26/18 16:45,0000,0000,0046,0000,0000,0060
500,03/26/18 16:53,03/26/18 16:50,0000,0000,0047,0000,0000,0060
500,03/26/18 16:58,03/26/18 16:55,0000,0000,0045,0000,0000,0060
500,03/26/18 17:04,03/26/18 17:0,0000,0000,0048,0000,0000,0060
500,03/26/18 17:09,03/26/18 17:5,0000,0000,0046,0000,0000,0060
500,03/26/18 17:14,03/26/18 17:10,0000,0000,0048,0000,0000,0060
500,03/26/18 17:20,03/26/18 17:20,0000,0000,0048,0000,0000,0060
500,03/26/18 17:25,03/26/18 17:25,0000,0000,0047,0000,0000,0060
500,03/26/18 17:30,03/26/18 17:30,0000,0000,0046,0000,0000,0060
500,03/26/18 17:35,03/26/18 17:35,0000,0000,0045,0000,0000,0060
500,03/26/18 17:41,03/26/18 17:40,0000,0000,0048,0000,0000,0060
500,03/26/18 17:46,03/26/18 17:45,0000,0000,0048,0000,0000,0060
500,03/26/18 17:51,03/26/18 17:50,0000,0000,0046,0000,0000,0060
500,03/26/18 17:56,03/26/18 17:55,0000,0000,0046,0000,0000,0060
500,03/26/18 18:01,03/26/18 18:0,0000,0000,0048,0000,0000,0060
500,03/26/18 18:07,03/26/18 18:5,0000,0000,0045,0000,0000,0060
500,03/26/18 18:12,03/26/18 18:10,0000,0000,0047,0000,0000,0060
500,03/26/18 18:17,03/26/18 18:15,0000,0000,0048,0000,0000,0060
500,03/26/18 18:23,03/26/18 18:20,0000,0000,0047,0000,0000,0060
500,03/26/18 18:28,03/26/18 18:25,0000,0000,0045,0000,0000,0060
500,03/26/18 18:33,03/26/18 18:30,0000,0000,0045,0000,0000,0059
500,03/26/18 18:39,03/26/18 18:35,0000,0000,0048,0000,0000,0059
500,03/26/18 18:54,03/26/18 18:50,0000,0000,0047,0000,0000,0059
500,03/26/18 18:59,03/26/18 18:55,0000,0000,0046,0000,0000,0059
500,03/26/18 19:05,03/26/18 19:5,0000,0000,0046,0000,0000,0059
500,03/26/18 19:26,03/26/18 19:25,0000,0000,0046,0000,0000,0059
500,03/26/18 19:31,03/26/18 19:30,0000,0000,0044,0000,0000,0058
500,03/26/18 19:36,03/26/18 19:35,0000,0000,0046,0000,0000,0058
500,03/26/18 19:42,03/26/18 19:40,0000,0000,0046,0000,0000,0058
500,03/26/18 19:47,03/26/18 19:45,0000,0000,0045,0000,0000,0058
500,03/26/18 19:52,03/26/18 19:50,0000,0000,0046,0000,0000,0057
500,03/26/18 19:58,03/26/18 19:55,0000,0000,0044,0000,0000,0057
500,03/26/18 20:03,03/26/18 20:0,0000,0000,0044,0000,0000,0057
500,03/26/18 20:08,03/26/18 20:5,0000,0000,0045,0000,0000,0057
500,03/26/18 20:13,03/26/18 20:10,0000,0000,0045,0000,0000,0057
500,03/26/18 20:18,03/26/18 20:15,0000,0000,0045,0000,0000,0057
500,03/26/18 20:23,03/26/18 20:20,0000,0000,0043,0000,0000,0057
500,03/26/18 20:29,03/26/18 20:25,0000,0000,0044,0000,0000,0057
500,03/26/18 20:34,03/26/18 20:30,0000,0000,0045,0000,0000,0056
500,03/26/18 20:39,03/26/18 20:35,0000,0000,0045,0000,0000,0056
500,03/26/18 20:45,03/26/18 20:45,0000,0000,0045,0000,0000,0056
500,03/26/18 20:50,03/26/18 20:50,0000,0000,0045,0000,0000,0056
500,03/26/18 20:55,03/26/18 20:55,0000,0000,0045,0000,0000,0056
500,03/26/18 21:01,03/26/18 21:0,0000,0000,0045,0000,0000,0056
500,03/26/18 21:06,03/26/18 21:5,0000,0000,0045,0000,0000,0056
500,03/26/18 21:11,03/26/18 21:10,0000,0000,0045,0000,0000,0056
500,03/26/18 21:16,03/26/18 21:15,0000,0000,0046,0000,0000,0056
500,03/26/18 21:21,03/26/18 21:20,0000,0000,0045,0000,0000,0056
500,03/26/18 21:26,03/26/18 21:25,0000,0000,0045,0000,0000,0056
500,03/26/18 21:32,03/26/18 21:30,0000,0000,0043,0000,0000,0056
500,03/26/18 21:38,03/26/18 21:35,0000,0000,0045,0000,0000,0056
500,03/26/18 21:43,03/26/18 21:40,0000,0000,0046,0000,0000,0056
500,03/26/18 21:48,03/26/18 21:45,0000,0000,0046,0000,0000,0056
500,03/26/18 21:53,03/26/18 21:50,0000,0000,0044,0000,0000,0056
500,03/26/18 21:58,03/26/18 21:55,0000,0000,0045,0000,0000,0056
500,03/26/18 22:04,03/26/18 22:0,0000,0000,0047,0000,0000,0057
500,03/26/18 22:09,03/26/18 22:5,0000,0000,0044,0000,0000,0057
500,03/26/18 22:14,03/26/18 22:10,0000,0000,0045,0000,0000,0057
500,03/26/18 22:20,03/26/18 22:20,0000,0000,0044,0000,0000,0057
500,03/26/18 22:25,03/26/18 22:25,0000,0000,0045,0000,0000,0057
500,03/26/18 22:30,03/26/18 22:30,0000,0000,0046,0000,0000,0057
500,03/26/18 22:35,03/26/18 22:35,0000,0000,0045,0000,0000,0057
500,03/26/18 22:41,03/26/18 22:40,0000,0000,0045,0000,0000,0057
500,03/26/18 22:46,03/26/18 22:45,0000,0000,0046,0000,0000,0057
500,03/26/18 22:51,03/26/18 22:50,0000,0000,0046,0000,0000,0057
500,03/26/18 22:56,03/26/18 22:55,0000,0000,0045,0000,0000,0057
500,03/26/18 23:01,03/26/18 23:0,0000,0000,0046,0000,0000,0057
500,03/26/18 23:07,03/26/18 23:5,0000,0000,0045,0000,0000,0057
500,03/26/18 23:12,03/26/18 23:10,0000,0000,0045,0000,0000,0056
500,03/26/18 23:17,03/26/18 23:15,0000,0000,0044,0000,0000,0056
500,03/26/18 23:23,03/26/18 23:20,0000,0000,0044,0000,0000,0056
500,03/26/18 23:28,03/26/18 23:25,0000,0000,0044,0000,0000,0056
500,03/26/18 23:33,03/26/18 23:30,0000,0000,0044,0000,0000,0056
500,03/26/18 23:39,03/26/18 23:35,0000,0000,0045,0000,0000,0056
500,03/26/18 23:44,03/26/18 23:40,0000,0000,0043,0000,0000,0056
500,03/26/18 23:49,03/26/18 23:45,0000,0000,0046,0000,0000,0056
500,03/26/18 23:54,03/26/18 23:50,0000,0000,0046,0000,0000,0056
500,03/26/18 23:59,03/26/18 23:55,0000,0000,0046,0000,0000,0056
500,03/27/18 00:04,03/27/18 00:0,0000,0000,0045,0000,0000,0056
500,03/27/18 00:10,03/27/18 00:10,0000,0000,0045,0000,0000,0056
500,03/27/18 00:15,03/27/18 00:15,0000,0000,0045,0000,0000,0057
500,03/27/18 00:20,03/27/18 00:20,0000,0000,0046,0000,0000,0056
500,03/27/18 00:26,03/27/18 00:25,0000,0000,0043,0000,0000,0056
500,03/27/18 00:31,03/27/18 00:30,0000,0000,0044,0000,0000,0057
500,03/27/18 00:36,03/27/18 00:35,0000,0000,0045,0000,0000,0056
500,03/27/18 00:42,03/27/18 00:40,0000,0000,0046,0000,0000,0057
500,03/27/18 00:47,03/27/18 00:45,0000,0000,0045,0000,0000,0056
500,03/27/18 00:52,03/27/18 00:50,0000,0000,0046,0000,0000,0057
500,03/27/18 00:57,03/27/18 00:55,0000,0000,0046,0000,0000,0057
500,03/27/18 01:02,03/27/18 01:0,0000,0000,0046,0000,0000,0057
500,03/27/18 01:07,03/27/18 01:5,0000,0000,0045,0000,0000,0057
500,03/27/18 01:13,03/27/18 01:10,0000,0000,0046,0000,0000,0057
500,03/27/18 01:18,03/27/18 01:15,0000,0000,0046,0000,0000,0057
500,03/27/18 01:23,03/27/18 01:20,0000,0000,0044,0000,0000,0057
500,03/27/18 01:29,03/27/18 01:25,0000,0000,0044,0000,0000,0057
500,03/27/18 01:34,03/27/18 01:30,0000,0000,0046,0000,0000,0057
500,03/27/18 01:39,03/27/18 01:35,0000,0000,0044,0000,0000,0057
500,03/27/18 01:45,03/27/18 01:45,0000,0000,0046,0000,0000,0057
500,03/27/18 01:50,03/27/18 01:50,0000,0000,0046,0000,0000,0057
500,03/27/18 01:55,03/27/18 01:55,0000,0000,0047,0000,0000,0057
500,03/27/18 02:00,03/27/18 02:0,0000,0000,0046,0000,0000,0057
500,03/27/18 02:05,03/27/18 02:5,0000,0000,0046,0000,0000,0057
500,03/27/18 02:10,03/27/18 02:10,0000,0000,0045,0000,0000,0057
500,03/27/18 02:16,03/27/18 02:15,0000,0000,0046,0000,0000,0057
500,03/27/18 02:21,03/27/18 02:20,0000,0000,0045,0000,0000,0057
500,03/27/18 02:26,03/27/18 02:25,0000,0000,0046,0000,0000,0056
500,03/27/18 02:32,03/27/18 02:30,0000,0000,0046,0000,0000,0057
500,03/27/18 02:37,03/27/18 02:35,0000,0000,0046,0000,0000,0056
500,03/27/18 02:42,03/27/18 02:40,0000,0000,0046,0000,0000,0056
500,03/27/18 02:48,03/27/18 02:45,0000,0000,0046,0000,0000,0056
500,03/27/18 02:53,03/27/18 02:50,0000,0000,0046,0000,0000,0057
500,03/27/18 02:58,03/27/18 02:55,0000,0000,0046,0000,0000,0057
500,03/27/18 03:03,03/27/18 03:0,0000,0000,0046,0000,0000,0056
500,03/27/18 03:08,03/27/18 03:5,0000,0000,0046,0000,0000,0056
500,03/27/18 03:13,03/27/18 03:10,0000,0000,0045,0000,0000,0056
500,03/27/18 03:19,03/27/18 03:15,0000,0000,0046,0000,0000,0056
500,03/27/18 03:24,03/27/18 03:20,0000,0000,0045,0000,0000,0056
500,03/27/18 03:29,03/27/18 03:25,0000,0000,0046,0000,0000,0056
500,03/27/18 03:35,03/27/18 03:35,0000,0000,0046,0000,0000,0056
500,03/27/18 03:40,03/27/18 03:40,0000,0000,0045,0000,0000,0056
500,03/27/18 03:45,03/27/18 03:45,0000,0000,0045,0000,0000,0056
500,03/27/18 03:51,03/27/18 03:50,0000,0000,0045,0000,0000,0056
500,03/27/18 03:56,03/27/18 03:55,0000,0000,0046,0000,0000,0056
500,03/27/18 04:01,03/27/18 04:0,0000,0000,0045,0000,0000,0056
500,03/27/18 04:06,03/27/18 04:5,0000,0000,0045,0000,0000,0056
500,03/27/18 04:11,03/27/18 04:10,0000,0000,0044,0000,0000,0056
500,03/27/18 04:17,03/27/18 04:15,0000,0000,0046,0000,0000,0056
500,03/27/18 04:22,03/27/18 04:20,0000,0000,0045,0000,0000,0055
500,03/27/18 04:27,03/27/18 04:25,0000,0000,0045,0000,0000,0055
500,03/27/18 04:32,03/27/18 04:30,0000,0000,0044,0000,0000,0055
500,03/27/18 04:38,03/27/18 04:35,0000,0000,0045,0000,0000,0055
500,03/27/18 04:43,03/27/18 04:40,0000,0000,0045,0000,0000,0055
500,03/27/18 04:48,03/27/18 04:45,0000,0000,0045,0000,0000,0055
500,03/27/18 04:54,03/27/18 04:50,0000,0000,0045,0000,0000,0055
500,03/27/18 04:59,03/27/18 04:55,0000,0000,0045,0000,0000,0056
500,03/27/18 05:04,03/27/18 05:0,0000,0000,0045,0000,0000,0056
500,03/27/18 05:10,03/27/18 05:10,0000,0000,0046,0000,0000,0056
500,03/27/18 05:15,03/27/18 05:15,0000,0000,0045,0000,0000,0056
500,03/27/18 05:20,03/27/18 05:20,0000,0000,0045,0000,0000,0056
500,03/27/18 05:26,03/27/18 05:25,0000,0000,0045,0000,0000,0056
500,03/27/18 05:31,03/27/18 05:30,0000,0000,0045,0000,0000,0056
500,03/27/18 05:36,03/27/18 05:35,0000,0000,0045,0000,0000,0056
500,03/27/18 05:41,03/27/18 05:40,0000,0000,0045,0000,0000,0055
500,03/27/18 05:46,03/27/18 05:45,0000,0000,0042,0000,0000,0055
500,03/27/18 05:51,03/27/18 05:50,0000,0000,0045,0000,0000,0056
500,03/27/18 05:57,03/27/18 05:55,0000,0000,0045,0000,0000,0055
500,03/27/18 06:02,03/27/18 06:0,0000,0000,0045,0000,0000,0055
500,03/27/18 06:07,03/27/18 06:5,0000,0000,0045,0000,0000,0055
500,03/27/18 06:13,03/27/18 06:10,0000,0000,0045,0000,0000,0055
500,03/27/18 06:18,03/27/18 06:15,0000,0000,0045,0000,0000,0055
500,03/27/18 06:23,03/27/18 06:20,0000,0000,0044,0000,0000,0055
500,03/27/18 06:29,03/27/18 06:25,0000,0000,0045,0000,0000,0055
500,03/27/18 06:34,03/27/18 06:30,0000,0000,0044,0000,0000,0055
500,03/27/18 06:39,03/27/18 06:35,0000,0000,0045,0000,0000,0055
500,03/27/18 06:44,03/27/18 06:40,0000,0000,0044,0000,0000,0055
500,03/27/18 06:49,03/27/18 06:45,0000,0000,0045,0000,0000,0055
500,03/27/18 06:54,03/27/18 06:50,0000,0000,0044,0000,0000,0055
500,03/27/18 07:00,03/27/18 07:0,0000,0000,0045,0000,0000,0055
500,03/27/18 07:05,03/27/18 07:5,0000,0000,0042,0000,0000,0055
500,03/27/18 07:10,03/27/18 07:10,0000,0000,0045,0000,0000,0055
500,03/27/18 07:16,03/27/18 07:15,0000,0000,0043,0000,0000,0055
500,03/27/18 07:21,03/27/18 07:20,0000,0000,0042,0000,0000,0055
500,03/27/18 07:26,03/27/18 07:25,0000,0000,0045,0000,0000,0055
500,03/27/18 07:32,03/27/18 07:30,0000,0000,0042,0000,0000,0055
500,03/27/18 07:37,03/27/18 07:35,0000,0000,0043,0000,0000,0055
500,03/27/18 07:42,03/27/18 07:40,0000,0000,0041,0000,0000,0055
500,03/27/18 07:47,03/27/18 07:45,0000,0000,0042,0000,0000,0055
500,03/27/18 07:52,03/27/18 07:50,0000,0000,0044,0000,0000,0055
500,03/27/18 07:58,03/27/18 07:55,0000,0000,0040,0000,0000,0055
500,03/27/18 08:03,03/27/18 08:0,0000,0000,0045,0000,0000,0055
500,03/27/18 08:08,03/27/18 08:5,0000,0000,0044,0000,0000,0055
500,03/27/18 08:13,03/27/18 08:10,0000,0000,0045,0000,0000,0055
500,03/27/18 08:19,03/27/18 08:15,0000,0000,0046,0000,0000,0055
500,03/27/18 08:24,03/27/18 08:20,0000,0000,0043,0000,0000,0056
500,03/27/18 08:29,03/27/18 08:25,0000,0000,0045,0000,0000,0056
500,03/27/18 08:35,03/27/18 08:35,0000,0000,0044,0000,0000,0056
500,03/27/18 08:40,03/27/18 08:40,0000,0000,0046,0000,0000,0056
500,03/27/18 08:45,03/27/18 08:45,0000,0000,0046,0000,0000,0056
500,03/27/18 08:50,03/27/18 08:50,0000,0000,0046,0000,0000,0056
500,03/27/18 08:55,03/27/18 08:55,0000,0000,0046,0000,0000,0056
500,03/27/18 09:01,03/27/18 09:0,0000,0000,0043,0000,0000,0056
500,03/27/18 09:06,03/27/18 09:5,0000,0000,0045,0000,0000,0057
500,03/27/18 09:11,03/27/18 09:10,0000,0000,0046,0000,0000,0057
500,03/27/18 09:16,03/27/18 09:15,0000,0000,0046,0000,0000,0057
500,03/27/18 09:22,03/27/18 09:20,0000,0000,0045,0000,0000,0058
500,03/27/18 09:27,03/27/18 09:25,0000,0000,0045,0000,0000,0058
500,03/27/18 09:32,03/27/18 09:30,0000,0000,0048,0000,0000,0058
500,03/27/18 09:38,03/27/18 09:35,0000,0000,0047,0000,0000,0059
500,03/27/18 09:43,03/27/18 09:40,0000,0000,0048,0000,0000,0059
500,03/27/18 09:48,03/27/18 09:45,0000,0000,0046,0000,0000,0059
500,03/27/18 09:53,03/27/18 09:50,0000,0000,0048,0000,0000,0059
500,03/27/18 09:59,03/27/18 09:55,0000,0000,0045,0000,0000,0059
500,03/27/18 10:04,03/27/18 10:0,0000,0000,0048,0000,0000,0059
500,03/27/18 10:09,03/27/18 10:5,0000,0000,0048,0000,0000,0060
500,03/27/18 10:14,03/27/18 10:10,0000,0000,0052,0000,0000,0061
500,03/27/18 10:19,03/27/18 10:15,0000,0000,0044,0000,0000,0062
500,03/27/18 10:25,03/27/18 10:25,0000,0000,0045,0000,0000,0062
500,03/27/18 10:30,03/27/18 10:30,0000,0000,0047,0000,0000,0061
500,03/27/18 10:35,03/27/18 10:35,0000,0000,0048,0000,0000,0061
500,03/27/18 10:41,03/27/18 10:40,0000,0000,0046,0000,0000,0061
500,03/27/18 10:46,03/27/18 10:45,0000,0000,0045,0000,0000,0061
500,03/27/18 10:51,03/27/18 10:50,0000,0000,0046,0000,0000,0061
500,03/27/18 10:56,03/27/18 10:55,0000,0000,0044,0000,0000,0061
500,03/27/18 11:02,03/27/18 11:0,0000,0000,0048,0000,0000,0061
500,03/27/18 11:07,03/27/18 11:5,0000,0000,0048,0000,0000,0061
500,03/27/18 11:12,03/27/18 11:10,0000,0000,0049,0000,0000,0062
500,03/27/18 11:17,03/27/18 11:15,0000,0000,0048,0000,0000,0062
500,03/27/18 11:22,03/27/18 11:20,0000,0000,0048,0000,0000,0062
500,03/27/18 11:28,03/27/18 11:25,0000,0000,0045,0000,0000,0062
500,03/27/18 11:33,03/27/18 11:30,0000,0000,0048,0000,0000,0062
500,03/27/18 11:38,03/27/18 11:35,0000,0000,0050,0000,0000,0063
500,03/27/18 11:44,03/27/18 11:40,0000,0000,0046,0000,0000,0063
500,03/27/18 11:49,03/27/18 11:45,0000,0000,0048,0000,0000,0063
500,03/27/18 11:54,03/27/18 11:50,0000,0000,0049,0000,0000,0063
500,03/27/18 12:00,03/27/18 12:0,0000,0000,0048,0000,0000,0063
500,03/27/18 12:05,03/27/18 12:5,0000,0000,0046,0000,0000,0063
500,03/27/18 12:10,03/27/18 12:10,0000,0000,0050,0000,0000,0063
500,03/27/18 12:15,03/27/18 12:15,0000,0000,0048,0000,0000,0063
500,03/27/18 12:21,03/27/18 12:20,0000,0000,0049,0000,0000,0064
500,03/27/18 12:26,03/27/18 12:25,0000,0000,0051,0000,0000,0065
500,03/27/18 12:31,03/27/18 12:30,0000,0000,0051,0000,0000,0066
500,03/27/18 12:36,03/27/18 12:35,0000,0000,0053,0000,0000,0067
500,03/27/18 12:41,03/27/18 12:40,0000,0000,0051,0000,0000,0068
500,03/27/18 12:47,03/27/18 12:45,0000,0000,0050,0000,0000,0068
500,03/27/18 12:52,03/27/18 12:50,0000,0000,0052,0000,0000,0068
500,03/27/18 12:57,03/27/18 12:55,0000,0000,0053,0000,0000,0069
500,03/27/18 13:03,03/27/18 13:0,0000,0000,0052,0000,0000,0069
500,03/27/18 13:08,03/27/18 13:5,0000,0000,0053,0000,0000,0069
500,03/27/18 13:13,03/27/18 13:10,0000,0000,0053,0000,0000,0069
500,03/27/18 13:18,03/27/18 13:15,0000,0000,0052,0000,0000,0070
500,03/27/18 13:24,03/27/18 13:20,0000,0000,0053,0000,0000,0071
500,03/27/18 13:29,03/27/18 13:25,0000,0000,0053,0000,0000,0071
500,03/27/18 13:50,03/27/18 13:50,0000,0000,0060,0000,0000,0076
500,03/27/18 13:55,03/27/18 13:55,0000,0000,0057,0000,0000,0078
500,03/27/18 14:00,03/27/18 14:0,0000,0000,0059,0000,0000,0078
500,03/27/18 14:06,03/27/18 14:5,0000,0000,0059,0000,0000,0080
