#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
6230,1215222045,6232,12,15,22,20,45,12/15/22 20:45,12/15/22 20:45,0000,0000,9999,0360,1220,0058,0000,0000,0000
6230,1215222046,6232,12,15,22,20,46,12/15/22 20:46,12/15/22 20:45,0000,0000,9999,0356,1219,0058,0000,0000,0000
6230,1215222047,6232,12,15,22,20,47,12/15/22 20:47,12/15/22 20:45,0000,0000,9999,0355,1220,0058,0000,0000,0000
6230,1215222048,6232,12,15,22,20,48,12/15/22 20:48,12/15/22 20:45,0000,0000,9999,0356,1221,0058,0000,0000,0000
6230,1215222049,6232,12,15,22,20,49,12/15/22 20:49,12/15/22 20:45,0000,0000,9999,0357,1220,0058,0000,0000,0000
6230,1215222050,6232,12,15,22,20,50,12/15/22 20:50,12/15/22 20:50,0000,0000,9999,0356,1220,0058,0000,0000,0000
6230,1215222051,6232,12,15,22,20,51,12/15/22 20:51,12/15/22 20:50,0000,0000,9999,0351,1220,0058,0000,0000,0000
6230,1215222051,6232,12,15,22,20,51,12/15/22 20:51,12/15/22 20:50,0000,0000,9999,0357,1220,0058,0000,0000,0000
6230,1215222053,6232,12,15,22,20,53,12/15/22 20:53,12/15/22 20:50,0000,0000,9999,0356,1221,0058,0000,0000,0000
6230,1215222054,6232,12,15,22,20,54,12/15/22 20:54,12/15/22 20:50,0000,0000,9999,0351,1219,0058,0000,0000,0000
6230,1215222055,6232,12,15,22,20,55,12/15/22 20:55,12/15/22 20:55,0000,0000,9999,0355,1223,0058,0000,0000,0000
6230,1215222056,6232,12,15,22,20,56,12/15/22 20:56,12/15/22 20:55,0000,0000,9999,0355,1222,0058,0000,0000,0000
6230,1215222057,6232,12,15,22,20,57,12/15/22 20:57,12/15/22 20:55,0000,0000,9999,0356,1221,0058,0000,0000,0000
6230,1215222058,6232,12,15,22,20,58,12/15/22 20:58,12/15/22 20:55,0000,0000,9999,0352,1220,0058,0000,0000,0000
6230,1215222058,6232,12,15,22,20,58,12/15/22 20:58,12/15/22 20:55,0000,0000,9999,0356,1218,0058,0000,0000,0000
6230,1215222059,6232,12,15,22,20,59,12/15/22 20:59,12/15/22 20:55,0000,0000,9999,0356,1220,0058,0000,0000,0000
6230,1215222100,6232,12,15,22,21,00,12/15/22 21:00,12/15/22 21:0,0000,0000,9999,0353,1221,0058,0000,0000,0000
6230,1215222101,6232,12,15,22,21,01,12/15/22 21:01,12/15/22 21:0,0000,0000,9999,0352,1219,0058,0000,0000,0000
6230,1215222102,6232,12,15,22,21,02,12/15/22 21:02,12/15/22 21:0,0000,0000,9999,0356,1220,0058,0000,0000,0000
6230,1215222103,6232,12,15,22,21,03,12/15/22 21:03,12/15/22 21:0,0000,0000,9999,0356,1222,0058,0000,0000,0000
6230,1215222104,6232,12,15,22,21,04,12/15/22 21:04,12/15/22 21:0,0000,0000,9999,0357,1220,0058,0000,0000,0000
6230,1215222105,6232,12,15,22,21,05,12/15/22 21:05,12/15/22 21:5,0000,0000,9999,0356,1221,0058,0000,0000,0000
6230,1215222106,6232,12,15,22,21,06,12/15/22 21:06,12/15/22 21:5,0000,0000,9999,0356,1220,0058,0000,0000,0000
6230,1215222107,6232,12,15,22,21,07,12/15/22 21:07,12/15/22 21:5,0000,0000,9999,0356,1219,0058,0000,0000,0000
6230,1215222108,6232,12,15,22,21,08,12/15/22 21:08,12/15/22 21:5,0000,0000,9999,0356,1222,0058,0000,0000,0000
6230,1215222108,6232,12,15,22,21,08,12/15/22 21:08,12/15/22 21:5,0000,0000,9999,0357,1221,0058,0000,0000,0000
6230,1215222109,6232,12,15,22,21,09,12/15/22 21:09,12/15/22 21:5,0000,0000,9999,0357,1221,0058,0000,0000,0000
6230,1215222110,6232,12,15,22,21,10,12/15/22 21:10,12/15/22 21:10,0000,0000,9999,0355,1219,0058,0000,0000,0000
6230,1215222112,6232,12,15,22,21,12,12/15/22 21:12,12/15/22 21:10,0000,0000,9999,0356,1223,0058,0000,0000,0000
6230,1215222113,6232,12,15,22,21,13,12/15/22 21:13,12/15/22 21:10,0000,0000,9999,0354,1220,0058,0000,0000,0000
6230,1215222113,6232,12,15,22,21,13,12/15/22 21:13,12/15/22 21:10,0000,0000,9999,0355,1222,0058,0000,0000,0000
6230,1215222114,6232,12,15,22,21,14,12/15/22 21:14,12/15/22 21:10,0000,0000,9999,0356,1223,0058,0000,0000,0000
6230,1215222116,6232,12,15,22,21,16,12/15/22 21:16,12/15/22 21:15,0000,0000,9999,0351,1221,0058,0000,0000,0000
6230,1215222116,6232,12,15,22,21,16,12/15/22 21:16,12/15/22 21:15,0000,0000,9999,0354,1221,0058,0000,0000,0000
6230,1215222117,6232,12,15,22,21,17,12/15/22 21:17,12/15/22 21:15,0000,0000,9999,0355,1220,0058,0000,0000,0000
6230,1215222118,6232,12,15,22,21,18,12/15/22 21:18,12/15/22 21:15,0000,0000,9999,0359,1220,0058,0000,0000,0000
6230,1215222119,6232,12,15,22,21,19,12/15/22 21:19,12/15/22 21:15,0000,0000,9999,0356,1222,0058,0000,0000,0000
6230,1215222120,6232,12,15,22,21,20,12/15/22 21:20,12/15/22 21:20,0000,0000,9999,0355,1221,0058,0000,0000,0000
6230,1215222121,6232,12,15,22,21,21,12/15/22 21:21,12/15/22 21:20,0000,0000,9999,0356,1218,0058,0000,0000,0000
6230,1215222121,6232,12,15,22,21,21,12/15/22 21:21,12/15/22 21:20,0000,0000,9999,0356,1219,0058,0000,0000,0000
6230,1215222122,6232,12,15,22,21,22,12/15/22 21:22,12/15/22 21:20,0000,0000,9999,0356,1220,0058,0000,0000,0000
6230,1215222123,6232,12,15,22,21,23,12/15/22 21:23,12/15/22 21:20,0000,0000,9999,0357,1220,0058,0000,0000,0000
6230,1215222124,6232,12,15,22,21,24,12/15/22 21:24,12/15/22 21:20,0000,0000,9999,0355,1220,0058,0000,0000,0000
6230,1215222125,6232,12,15,22,21,25,12/15/22 21:25,12/15/22 21:25,0000,0000,9999,0356,1220,0058,0000,0000,0000
6230,1215222125,6232,12,15,22,21,25,12/15/22 21:25,12/15/22 21:25,0000,0000,9999,0356,1221,0058,0000,0000,0000
6230,1215222126,6232,12,15,22,21,26,12/15/22 21:26,12/15/22 21:25,0000,0000,9999,0357,1220,0058,0000,0000,0000
6230,1215222127,6232,12,15,22,21,27,12/15/22 21:27,12/15/22 21:25,0000,0000,9999,0356,1222,0058,0000,0000,0000
6230,1215222128,6232,12,15,22,21,28,12/15/22 21:28,12/15/22 21:25,0000,0000,9999,0357,1219,0058,0000,0000,0000
6230,1215222129,6232,12,15,22,21,29,12/15/22 21:29,12/15/22 21:25,0000,0000,9999,0356,1220,0058,0000,0000,0000
6230,1215222130,6232,12,15,22,21,30,12/15/22 21:30,12/15/22 21:30,0000,0000,9999,0355,1220,0058,0000,0000,0000
6230,1215222131,6232,12,15,22,21,31,12/15/22 21:31,12/15/22 21:30,0000,0000,9999,0356,1219,0058,0000,0000,0000
6230,1215222131,6232,12,15,22,21,31,12/15/22 21:31,12/15/22 21:30,0000,0000,9999,0356,1220,0057,0000,0000,0000
6230,1215222132,6232,12,15,22,21,32,12/15/22 21:32,12/15/22 21:30,0000,0000,9999,0356,1218,0057,0000,0000,0000
6230,1215222134,6232,12,15,22,21,34,12/15/22 21:34,12/15/22 21:30,0000,0000,9999,0354,1221,0057,0000,0000,0000
6230,1215222135,6232,12,15,22,21,35,12/15/22 21:35,12/15/22 21:35,0000,0000,9999,0355,1222,0057,0000,0000,0000
6230,1215222136,6232,12,15,22,21,36,12/15/22 21:36,12/15/22 21:35,0000,0000,9999,0349,1220,0057,0000,0000,0000
6230,1215222137,6232,12,15,22,21,37,12/15/22 21:37,12/15/22 21:35,0000,0000,9999,0356,1221,0057,0000,0000,0000
6230,1215222138,6232,12,15,22,21,38,12/15/22 21:38,12/15/22 21:35,0000,0000,9999,0355,1221,0057,0000,0000,0000
6230,1215222139,6232,12,15,22,21,39,12/15/22 21:39,12/15/22 21:35,0000,0000,9999,0355,1220,0057,0000,0000,0000
6230,1215222139,6232,12,15,22,21,39,12/15/22 21:39,12/15/22 21:35,0000,0000,9999,0356,1220,0057,0000,0000,0000
6230,1215222141,6232,12,15,22,21,41,12/15/22 21:41,12/15/22 21:40,0000,0000,9999,0354,1218,0057,0000,0000,0000
6230,1215222142,6232,12,15,22,21,42,12/15/22 21:42,12/15/22 21:40,0000,0000,9999,0354,1221,0057,0000,0000,0000
6230,1215222143,6232,12,15,22,21,43,12/15/22 21:43,12/15/22 21:40,0000,0000,9999,0354,1219,0057,0000,0000,0000
6230,1215222144,6232,12,15,22,21,44,12/15/22 21:44,12/15/22 21:40,0000,0000,9999,0355,1220,0057,0000,0000,0000
6230,1215222145,6232,12,15,22,21,45,12/15/22 21:45,12/15/22 21:45,0000,0000,9999,0354,1220,0057,0000,0000,0000
6230,1215222146,6232,12,15,22,21,46,12/15/22 21:46,12/15/22 21:45,0000,0000,9999,0355,1220,0057,0000,0000,0000
6230,1215222146,6232,12,15,22,21,46,12/15/22 21:46,12/15/22 21:45,0000,0000,9999,0355,1221,0057,0000,0000,0000
6230,1215222148,6232,12,15,22,21,48,12/15/22 21:48,12/15/22 21:45,0000,0000,9999,0355,1219,0057,0000,0000,0000
6230,1215222149,6232,12,15,22,21,49,12/15/22 21:49,12/15/22 21:45,0000,0000,9999,0355,1219,0057,0000,0000,0000
6230,1215222150,6232,12,15,22,21,50,12/15/22 21:50,12/15/22 21:50,0000,0000,9999,0355,1221,0057,0000,0000,0000
6230,1215222151,6232,12,15,22,21,51,12/15/22 21:51,12/15/22 21:50,0000,0000,9999,0356,1220,0057,0000,0000,0000
6230,1215222152,6232,12,15,22,21,52,12/15/22 21:52,12/15/22 21:50,0000,0000,9999,0356,1222,0057,0000,0000,0000
6230,1215222152,6232,12,15,22,21,52,12/15/22 21:52,12/15/22 21:50,0000,0000,9999,0360,1220,0057,0000,0000,0000
6230,1215222154,6232,12,15,22,21,54,12/15/22 21:54,12/15/22 21:50,0000,0000,9999,0354,1220,0057,0000,0000,0000
6230,1215222155,6232,12,15,22,21,55,12/15/22 21:55,12/15/22 21:55,0000,0000,9999,0353,1219,0057,0000,0000,0000
6230,1215222156,6232,12,15,22,21,56,12/15/22 21:56,12/15/22 21:55,0000,0000,9999,0355,1220,0057,0000,0000,0000
6230,1215222157,6232,12,15,22,21,57,12/15/22 21:57,12/15/22 21:55,0000,0000,9999,0354,1220,0057,0000,0000,0000
6230,1215222158,6232,12,15,22,21,58,12/15/22 21:58,12/15/22 21:55,0000,0000,9999,0354,1221,0057,0000,0000,0000
6230,1215222159,6232,12,15,22,21,59,12/15/22 21:59,12/15/22 21:55,0000,0000,9999,0355,1220,0057,0000,0000,0000
6230,1215222159,6232,12,15,22,21,59,12/15/22 21:59,12/15/22 21:55,0000,0000,9999,0359,1221,0057,0000,0000,0000
6230,1215222200,6232,12,15,22,22,00,12/15/22 22:00,12/15/22 22:0,0000,0000,9999,0355,1220,0057,0000,0000,0000
6230,1215222201,6232,12,15,22,22,01,12/15/22 22:01,12/15/22 22:0,0000,0000,9999,0356,1218,0057,0000,0000,0000
6230,1215222202,6232,12,15,22,22,02,12/15/22 22:02,12/15/22 22:0,0000,0000,9999,0355,1221,0057,0000,0000,0000
6230,1215222203,6232,12,15,22,22,03,12/15/22 22:03,12/15/22 22:0,0000,0000,9999,0355,1220,0057,0000,0000,0000
6230,1215222204,6232,12,15,22,22,04,12/15/22 22:04,12/15/22 22:0,0000,0000,9999,0354,1223,0057,0000,0000,0000
6230,1215222204,6232,12,15,22,22,04,12/15/22 22:04,12/15/22 22:0,0000,0000,9999,0355,1219,0057,0000,0000,0000
6230,1215222205,6232,12,15,22,22,05,12/15/22 22:05,12/15/22 22:5,0000,0000,9999,0355,1222,0057,0000,0000,0000
6230,1215222207,6232,12,15,22,22,07,12/15/22 22:07,12/15/22 22:5,0000,0000,9999,0354,1219,0057,0000,0000,0000
6230,1215222207,6232,12,15,22,22,07,12/15/22 22:07,12/15/22 22:5,0000,0000,9999,0354,1220,0057,0000,0000,0000
6230,1215222208,6232,12,15,22,22,08,12/15/22 22:08,12/15/22 22:5,0000,0000,9999,0354,1221,0057,0000,0000,0000
6230,1215222209,6232,12,15,22,22,09,12/15/22 22:09,12/15/22 22:5,0000,0000,9999,0355,1221,0057,0000,0000,0000
6230,1215222210,6232,12,15,22,22,10,12/15/22 22:10,12/15/22 22:10,0000,0000,9999,0354,1220,0057,0000,0000,0000
6230,1215222212,6232,12,15,22,22,12,12/15/22 22:12,12/15/22 22:10,0000,0000,9999,0355,1220,0057,0000,0000,0000
6230,1215222212,6232,12,15,22,22,12,12/15/22 22:12,12/15/22 22:10,0000,0000,9999,0358,1220,0057,0000,0000,0000
6230,1215222213,6232,12,15,22,22,13,12/15/22 22:13,12/15/22 22:10,0000,0000,9999,0355,1220,0057,0000,0000,0000
6230,1215222214,6232,12,15,22,22,14,12/15/22 22:14,12/15/22 22:10,0000,0000,9999,0354,1221,0057,0000,0000,0000
6230,1215222215,6232,12,15,22,22,15,12/15/22 22:15,12/15/22 22:15,0000,0000,9999,0358,1220,0057,0000,0000,0000
6230,1215222216,6232,12,15,22,22,16,12/15/22 22:16,12/15/22 22:15,0000,0000,9999,0355,1220,0057,0000,0000,0000
6230,1215222217,6232,12,15,22,22,17,12/15/22 22:17,12/15/22 22:15,0000,0000,9999,0350,1220,0057,0000,0000,0000
6230,1215222218,6232,12,15,22,22,18,12/15/22 22:18,12/15/22 22:15,0000,0000,9999,0355,1218,0057,0000,0000,0000
6230,1215222219,6232,12,15,22,22,19,12/15/22 22:19,12/15/22 22:15,0000,0000,9999,0358,1219,0057,0000,0000,0000
6230,1215222220,6232,12,15,22,22,20,12/15/22 22:20,12/15/22 22:20,0000,0000,9999,0355,1220,0057,0000,0000,0000
6230,1215222221,6232,12,15,22,22,21,12/15/22 22:21,12/15/22 22:20,0000,0000,9999,0354,1221,0057,0000,0000,0000
6230,1215222221,6232,12,15,22,22,21,12/15/22 22:21,12/15/22 22:20,0000,0000,9999,0355,1220,0057,0000,0000,0000
6230,1215222223,6232,12,15,22,22,23,12/15/22 22:23,12/15/22 22:20,0000,0000,9999,0355,1219,0057,0000,0000,0000
6230,1215222224,6232,12,15,22,22,24,12/15/22 22:24,12/15/22 22:20,0000,0000,9999,0353,1219,0057,0000,0000,0000
6230,1215222225,6232,12,15,22,22,25,12/15/22 22:25,12/15/22 22:25,0000,0000,9999,0354,1221,0057,0000,0000,0000
6230,1215222226,6232,12,15,22,22,26,12/15/22 22:26,12/15/22 22:25,0000,0000,9999,0354,1220,0057,0000,0000,0000
6230,1215222227,6232,12,15,22,22,27,12/15/22 22:27,12/15/22 22:25,0000,0000,9999,0359,1219,0057,0000,0000,0000
6230,1215222228,6232,12,15,22,22,28,12/15/22 22:28,12/15/22 22:25,0000,0000,9999,0354,1221,0057,0000,0000,0000
6230,1215222228,6232,12,15,22,22,28,12/15/22 22:28,12/15/22 22:25,0000,0000,9999,0355,1222,0057,0000,0000,0000
6230,1215222229,6232,12,15,22,22,29,12/15/22 22:29,12/15/22 22:25,0000,0000,9999,0355,1219,0057,0000,0000,0000
6230,1215222230,6232,12,15,22,22,30,12/15/22 22:30,12/15/22 22:30,0000,0000,9999,0355,1219,0057,0000,0000,0000
6230,1215222231,6232,12,15,22,22,31,12/15/22 22:31,12/15/22 22:30,0000,0000,9999,0355,1218,0057,0000,0000,0000
6230,1215222232,6232,12,15,22,22,32,12/15/22 22:32,12/15/22 22:30,0000,0000,9999,0354,1219,0057,0000,0000,0000
6230,1215222232,6232,12,15,22,22,32,12/15/22 22:32,12/15/22 22:30,0000,0000,9999,0359,1219,0057,0000,0000,0000
6230,1215222233,6232,12,15,22,22,33,12/15/22 22:33,12/15/22 22:30,0000,0000,9999,0355,1221,0057,0000,0000,0000
6230,1215222234,6232,12,15,22,22,34,12/15/22 22:34,12/15/22 22:30,0000,0000,9999,0355,1220,0057,0000,0000,0000
6230,1215222235,6232,12,15,22,22,35,12/15/22 22:35,12/15/22 22:35,0000,0000,9999,0354,1219,0057,0000,0000,0000
6230,1215222236,6232,12,15,22,22,36,12/15/22 22:36,12/15/22 22:35,0000,0000,9999,0356,1219,0057,0000,0000,0000
6230,1215222237,6232,12,15,22,22,37,12/15/22 22:37,12/15/22 22:35,0000,0000,9999,0354,1220,0057,0000,0000,0000
6230,1215222238,6232,12,15,22,22,38,12/15/22 22:38,12/15/22 22:35,0000,0000,9999,0355,1219,0057,0000,0000,0000
6230,1215222239,6232,12,15,22,22,39,12/15/22 22:39,12/15/22 22:35,0000,0000,9999,0356,1219,0057,0000,0000,0000
6230,1215222241,6232,12,15,22,22,41,12/15/22 22:41,12/15/22 22:40,0000,0000,9999,0349,1219,0057,0000,0000,0000
6230,1215222241,6232,12,15,22,22,41,12/15/22 22:41,12/15/22 22:40,0000,0000,9999,0357,1221,0057,0000,0000,0000
6230,1215222243,6232,12,15,22,22,43,12/15/22 22:43,12/15/22 22:40,0000,0000,9999,0357,1221,0057,0000,0000,0000
6230,1215222243,6232,12,15,22,22,43,12/15/22 22:43,12/15/22 22:40,0000,0000,9999,0358,1219,0057,0000,0000,0000
6230,1215222244,6232,12,15,22,22,44,12/15/22 22:44,12/15/22 22:40,0000,0000,9999,0353,1219,0057,0000,0000,0000
6230,1215222245,6232,12,15,22,22,45,12/15/22 22:45,12/15/22 22:45,0000,0000,9999,0354,1221,0057,0000,0000,0000
6230,1215222246,6232,12,15,22,22,46,12/15/22 22:46,12/15/22 22:45,0000,0000,9999,0354,1221,0057,0000,0000,0000
6230,1215222247,6232,12,15,22,22,47,12/15/22 22:47,12/15/22 22:45,0000,0000,9999,0358,1220,0057,0000,0000,0000
6230,1215222248,6232,12,15,22,22,48,12/15/22 22:48,12/15/22 22:45,0000,0000,9999,0355,1219,0057,0000,0000,0000
6230,1215222249,6232,12,15,22,22,49,12/15/22 22:49,12/15/22 22:45,0000,0000,9999,0357,1220,0057,0000,0000,0000
6230,1215222251,6232,12,15,22,22,51,12/15/22 22:51,12/15/22 22:50,0000,0000,9999,0357,1220,0057,0000,0000,0000
6230,1215222252,6232,12,15,22,22,52,12/15/22 22:52,12/15/22 22:50,0000,0000,9999,0353,1218,0057,0000,0000,0000
6230,1215222253,6232,12,15,22,22,53,12/15/22 22:53,12/15/22 22:50,0000,0000,9999,0353,1220,0057,0000,0000,0000
6230,1215222254,6232,12,15,22,22,54,12/15/22 22:54,12/15/22 22:50,0000,0000,9999,0353,1218,0057,0000,0000,0000
6230,1215222255,6232,12,15,22,22,55,12/15/22 22:55,12/15/22 22:55,0000,0000,9999,0358,1218,0057,0000,0000,0000
6230,1215222256,6232,12,15,22,22,56,12/15/22 22:56,12/15/22 22:55,0000,0000,9999,0353,1220,0057,0000,0000,0000
6230,1215222257,6232,12,15,22,22,57,12/15/22 22:57,12/15/22 22:55,0000,0000,9999,0354,1222,0057,0000,0000,0000
6230,1215222258,6232,12,15,22,22,58,12/15/22 22:58,12/15/22 22:55,0000,0000,9999,0353,1222,0057,0000,0000,0000
6230,1215222259,6232,12,15,22,22,59,12/15/22 22:59,12/15/22 22:55,0000,0000,9999,0354,1220,0056,0000,0000,0000
6230,1215222300,6232,12,15,22,23,00,12/15/22 23:00,12/15/22 23:0,0000,0000,9999,0354,1220,0056,0000,0000,0000
6230,1215222301,6232,12,15,22,23,01,12/15/22 23:01,12/15/22 23:0,0000,0000,9999,0353,1221,0056,0000,0000,0000
6230,1215222301,6232,12,15,22,23,01,12/15/22 23:01,12/15/22 23:0,0000,0000,9999,0354,1218,0056,0000,0000,0000
6230,1215222302,6232,12,15,22,23,02,12/15/22 23:02,12/15/22 23:0,0000,0000,9999,0362,1221,0056,0000,0000,0000
6230,1215222303,6232,12,15,22,23,03,12/15/22 23:03,12/15/22 23:0,0000,0000,9999,0353,1217,0056,0000,0000,0000
6230,1215222305,6232,12,15,22,23,05,12/15/22 23:05,12/15/22 23:5,0000,0000,9999,0356,1219,0056,0000,0000,0000
6230,1215222306,6232,12,15,22,23,06,12/15/22 23:06,12/15/22 23:5,0000,0000,9999,0352,1219,0056,0000,0000,0000
6230,1215222306,6232,12,15,22,23,06,12/15/22 23:06,12/15/22 23:5,0000,0000,9999,0353,1219,0056,0000,0000,0000
6230,1215222307,6232,12,15,22,23,07,12/15/22 23:07,12/15/22 23:5,0000,0000,9999,0353,1218,0056,0000,0000,0000
6230,1215222308,6232,12,15,22,23,08,12/15/22 23:08,12/15/22 23:5,0000,0000,9999,0357,1218,0056,0000,0000,0000
6230,1215222309,6232,12,15,22,23,09,12/15/22 23:09,12/15/22 23:5,0000,0000,9999,0358,1220,0056,0000,0000,0000
6230,1215222310,6232,12,15,22,23,10,12/15/22 23:10,12/15/22 23:10,0000,0000,9999,0354,1222,0056,0000,0000,0000
6230,1215222311,6232,12,15,22,23,11,12/15/22 23:11,12/15/22 23:10,0000,0000,9999,0354,1221,0056,0000,0000,0000
6230,1215222311,6232,12,15,22,23,11,12/15/22 23:11,12/15/22 23:10,0000,0000,9999,0355,1221,0056,0000,0000,0000
6230,1215222313,6232,12,15,22,23,13,12/15/22 23:13,12/15/22 23:10,0000,0000,9999,0358,1219,0056,0000,0000,0000
6230,1215222315,6232,12,15,22,23,15,12/15/22 23:15,12/15/22 23:15,0000,0000,9999,0354,1220,0056,0000,0000,0000
6230,1215222315,6232,12,15,22,23,15,12/15/22 23:15,12/15/22 23:15,0000,0000,9999,0357,1219,0056,0000,0000,0000
6230,1215222316,6232,12,15,22,23,16,12/15/22 23:16,12/15/22 23:15,0000,0000,9999,0361,1219,0056,0000,0000,0000
6230,1215222317,6232,12,15,22,23,17,12/15/22 23:17,12/15/22 23:15,0000,0000,9999,0353,1219,0056,0000,0000,0000
6230,1215222318,6232,12,15,22,23,18,12/15/22 23:18,12/15/22 23:15,0000,0000,9999,0357,1220,0056,0000,0000,0000
6230,1215222319,6232,12,15,22,23,19,12/15/22 23:19,12/15/22 23:15,0000,0000,9999,0354,1218,0056,0000,0000,0000
6230,1215222320,6232,12,15,22,23,20,12/15/22 23:20,12/15/22 23:20,0000,0000,9999,0354,1221,0056,0000,0000,0000
6230,1215222321,6232,12,15,22,23,21,12/15/22 23:21,12/15/22 23:20,0000,0000,9999,0354,1217,0056,0000,0000,0000
6230,1215222322,6232,12,15,22,23,22,12/15/22 23:22,12/15/22 23:20,0000,0000,9999,0361,1220,0056,0000,0000,0000
6230,1215222323,6232,12,15,22,23,23,12/15/22 23:23,12/15/22 23:20,0000,0000,9999,0353,1220,0056,0000,0000,0000
6230,1215222323,6232,12,15,22,23,23,12/15/22 23:23,12/15/22 23:20,0000,0000,9999,0358,1219,0056,0000,0000,0000
6230,1215222325,6232,12,15,22,23,25,12/15/22 23:25,12/15/22 23:25,0000,0000,9999,0352,1220,0056,0000,0000,0000
6230,1215222326,6232,12,15,22,23,26,12/15/22 23:26,12/15/22 23:25,0000,0000,9999,0354,1218,0056,0000,0000,0000
6230,1215222326,6232,12,15,22,23,26,12/15/22 23:26,12/15/22 23:25,0000,0000,9999,0354,1219,0056,0000,0000,0000
6230,1215222327,6232,12,15,22,23,27,12/15/22 23:27,12/15/22 23:25,0000,0000,9999,0357,1222,0056,0000,0000,0000
6230,1215222328,6232,12,15,22,23,28,12/15/22 23:28,12/15/22 23:25,0000,0000,9999,0357,1221,0056,0000,0000,0000
6230,1215222329,6232,12,15,22,23,29,12/15/22 23:29,12/15/22 23:25,0000,0000,9999,0358,1219,0056,0000,0000,0000
6230,1215222330,6232,12,15,22,23,30,12/15/22 23:30,12/15/22 23:30,0000,0000,9999,0354,1220,0056,0000,0000,0000
6230,1215222332,6232,12,15,22,23,32,12/15/22 23:32,12/15/22 23:30,0000,0000,9999,0359,1220,0056,0000,0000,0000
6230,1215222333,6232,12,15,22,23,33,12/15/22 23:33,12/15/22 23:30,0000,0000,9999,0356,1219,0056,0000,0000,0000
6230,1215222334,6232,12,15,22,23,34,12/15/22 23:34,12/15/22 23:30,0000,0000,9999,0353,1219,0056,0000,0000,0000
6230,1215222335,6232,12,15,22,23,35,12/15/22 23:35,12/15/22 23:35,0000,0000,9999,0351,1220,0056,0000,0000,0000
6230,1215222336,6232,12,15,22,23,36,12/15/22 23:36,12/15/22 23:35,0000,0000,9999,0353,1219,0056,0000,0000,0000
6230,1215222337,6232,12,15,22,23,37,12/15/22 23:37,12/15/22 23:35,0000,0000,9999,0356,1220,0056,0000,0000,0000
6230,1215222337,6232,12,15,22,23,37,12/15/22 23:37,12/15/22 23:35,0000,0000,9999,0360,1217,0056,0000,0000,0000
6230,1215222338,6232,12,15,22,23,38,12/15/22 23:38,12/15/22 23:35,0000,0000,9999,0358,1220,0056,0000,0000,0000
6230,1215222339,6232,12,15,22,23,39,12/15/22 23:39,12/15/22 23:35,0000,0000,9999,0361,1220,0056,0000,0000,0000
6230,1215222340,6232,12,15,22,23,40,12/15/22 23:40,12/15/22 23:40,0000,0000,9999,0357,1219,0056,0000,0000,0000
6230,1215222341,6232,12,15,22,23,41,12/15/22 23:41,12/15/22 23:40,0000,0000,9999,0354,1218,0056,0000,0000,0000
6230,1215222342,6232,12,15,22,23,42,12/15/22 23:42,12/15/22 23:40,0000,0000,9999,0357,1221,0056,0000,0000,0000
6230,1215222343,6232,12,15,22,23,43,12/15/22 23:43,12/15/22 23:40,0000,0000,9999,0358,1217,0056,0000,0000,0000
6230,1215222344,6232,12,15,22,23,44,12/15/22 23:44,12/15/22 23:40,0000,0000,9999,0358,1220,0056,0000,0000,0000
6230,1215222345,6232,12,15,22,23,45,12/15/22 23:45,12/15/22 23:45,0000,0000,9999,0354,1220,0056,0000,0000,0000
6230,1215222346,6232,12,15,22,23,46,12/15/22 23:46,12/15/22 23:45,0000,0000,9999,0356,1218,0056,0000,0000,0000
6230,1215222347,6232,12,15,22,23,47,12/15/22 23:47,12/15/22 23:45,0000,0000,9999,0354,1221,0056,0000,0000,0000
6230,1215222347,6232,12,15,22,23,47,12/15/22 23:47,12/15/22 23:45,0000,0000,9999,0357,1218,0056,0000,0000,0000
6230,1215222348,6232,12,15,22,23,48,12/15/22 23:48,12/15/22 23:45,0000,0000,9999,0354,1218,0056,0000,0000,0000
6230,1215222349,6232,12,15,22,23,49,12/15/22 23:49,12/15/22 23:45,0000,0000,9999,0353,1219,0056,0000,0000,0000
6230,1215222350,6232,12,15,22,23,50,12/15/22 23:50,12/15/22 23:50,0000,0000,9999,0361,1219,0056,0000,0000,0000
6230,1215222351,6232,12,15,22,23,51,12/15/22 23:51,12/15/22 23:50,0000,0000,9999,0353,1219,0056,0000,0000,0000
6230,1215222352,6232,12,15,22,23,52,12/15/22 23:52,12/15/22 23:50,0000,0000,9999,0354,1220,0056,0000,0000,0000
6230,1215222353,6232,12,15,22,23,53,12/15/22 23:53,12/15/22 23:50,0000,0000,9999,0354,1218,0056,0000,0000,0000
6230,1215222353,6232,12,15,22,23,53,12/15/22 23:53,12/15/22 23:50,0000,0000,9999,0354,1219,0056,0000,0000,0000
6230,1215222354,6232,12,15,22,23,54,12/15/22 23:54,12/15/22 23:50,0000,0000,9999,0358,1220,0056,0000,0000,0000
6230,1215222355,6232,12,15,22,23,55,12/15/22 23:55,12/15/22 23:55,0000,0000,9999,0352,1219,0056,0000,0000,0000
6230,1215222356,6232,12,15,22,23,56,12/15/22 23:56,12/15/22 23:55,0000,0000,9999,0352,1220,0056,0000,0000,0000
6230,1215222357,6232,12,15,22,23,57,12/15/22 23:57,12/15/22 23:55,0000,0000,9999,0353,1219,0056,0000,0000,0000
