#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
6080,1007220102,6081,10,07,22,01,02,10/07/22 01:02,10/07/22 01:0,0000,0000,9999,0988,1107,0058,0000,0000,0000
6080,1007220107,6081,10,07,22,01,07,10/07/22 01:07,10/07/22 01:5,0000,0000,9999,0991,1109,0058,0000,0000,0000
6080,1007220112,6081,10,07,22,01,12,10/07/22 01:12,10/07/22 01:10,0000,0000,9999,0985,1108,0058,0000,0000,0000
6080,1007220117,6081,10,07,22,01,17,10/07/22 01:17,10/07/22 01:15,0000,0000,9999,0988,1110,0058,0000,0000,0000
6080,1007220122,6081,10,07,22,01,22,10/07/22 01:22,10/07/22 01:20,0000,0000,9999,0984,1110,0058,0000,0000,0000
6080,1007220127,6081,10,07,22,01,27,10/07/22 01:27,10/07/22 01:25,0000,0000,9999,0987,1107,0058,0000,0000,0000
6080,1007220132,6081,10,07,22,01,32,10/07/22 01:32,10/07/22 01:30,0000,0000,9999,0989,1109,0057,0000,0000,0000
6080,1007220137,6081,10,07,22,01,37,10/07/22 01:37,10/07/22 01:35,0000,0000,9999,0988,1110,0057,0000,0000,0000
6080,1007220142,6081,10,07,22,01,42,10/07/22 01:42,10/07/22 01:40,0000,0000,9999,0984,1108,0057,0000,0000,0000
6080,1007220147,6081,10,07,22,01,47,10/07/22 01:47,10/07/22 01:45,0000,0000,9999,0986,1110,0057,0000,0000,0000
6080,1007220152,6081,10,07,22,01,52,10/07/22 01:52,10/07/22 01:50,0000,0000,9999,0989,1108,0057,0000,0000,0000
6080,1007220157,6081,10,07,22,01,57,10/07/22 01:57,10/07/22 01:55,0000,0000,9999,0983,1109,0057,0000,0000,0000
6080,1007220202,6081,10,07,22,02,02,10/07/22 02:02,10/07/22 02:0,0000,0000,9999,0988,1109,0057,0000,0000,0000
6080,1007220207,6081,10,07,22,02,07,10/07/22 02:07,10/07/22 02:5,0000,0000,9999,0988,1110,0057,0000,0000,0000
6080,1007220212,6081,10,07,22,02,12,10/07/22 02:12,10/07/22 02:10,0000,0000,9999,0987,1109,0057,0000,0000,0000
6080,1007220217,6081,10,07,22,02,17,10/07/22 02:17,10/07/22 02:15,0000,0000,9999,0988,1107,0057,0000,0000,0000
6080,1007220222,6081,10,07,22,02,22,10/07/22 02:22,10/07/22 02:20,0000,0000,9999,0984,1108,0057,0000,0000,0000
6080,1007220228,6081,10,07,22,02,28,10/07/22 02:28,10/07/22 02:25,0000,0000,9999,0987,1109,0057,0000,0000,0000
6080,1007220233,6081,10,07,22,02,33,10/07/22 02:33,10/07/22 02:30,0000,0000,9999,0985,1110,0057,0000,0000,0000
6080,1007220237,6081,10,07,22,02,37,10/07/22 02:37,10/07/22 02:35,0000,0000,9999,0989,1108,0057,0000,0000,0000
6080,1007220243,6081,10,07,22,02,43,10/07/22 02:43,10/07/22 02:40,0000,0000,9999,0990,1109,0057,0000,0000,0000
6080,1007220248,6081,10,07,22,02,48,10/07/22 02:48,10/07/22 02:45,0000,0000,9999,0984,1107,0057,0000,0000,0000
6080,1007220253,6081,10,07,22,02,53,10/07/22 02:53,10/07/22 02:50,0000,0000,9999,0989,1109,0057,0000,0000,0000
6080,1007220258,6081,10,07,22,02,58,10/07/22 02:58,10/07/22 02:55,0000,0000,9999,0987,1109,0057,0000,0000,0000
6080,1007220303,6081,10,07,22,03,03,10/07/22 03:03,10/07/22 03:0,0000,0000,9999,0986,1111,0057,0000,0000,0000
6080,1007220308,6081,10,07,22,03,08,10/07/22 03:08,10/07/22 03:5,0000,0000,9999,0986,1109,0056,0000,0000,0000
6080,1007220313,6081,10,07,22,03,13,10/07/22 03:13,10/07/22 03:10,0000,0000,9999,0987,1107,0057,0000,0000,0000
6080,1007220318,6081,10,07,22,03,18,10/07/22 03:18,10/07/22 03:15,0000,0000,9999,0986,1107,0057,0000,0000,0000
6080,1007220323,6081,10,07,22,03,23,10/07/22 03:23,10/07/22 03:20,0000,0000,9999,0986,1110,0056,0000,0000,0000
6080,1007220329,6081,10,07,22,03,29,10/07/22 03:29,10/07/22 03:25,0000,0000,9999,0987,1109,0056,0000,0000,0000
6080,1007220333,6081,10,07,22,03,33,10/07/22 03:33,10/07/22 03:30,0000,0000,9999,0942,1107,0056,0000,0000,0000
6080,1007220338,6081,10,07,22,03,38,10/07/22 03:38,10/07/22 03:35,0000,0000,9999,0989,1109,0056,0000,0000,0000
6080,1007220344,6081,10,07,22,03,44,10/07/22 03:44,10/07/22 03:40,0000,0000,9999,0988,1109,0056,0000,0000,0000
6080,1007220349,6081,10,07,22,03,49,10/07/22 03:49,10/07/22 03:45,0000,0000,9999,0987,1109,0056,0000,0000,0000
6080,1007220354,6081,10,07,22,03,54,10/07/22 03:54,10/07/22 03:50,0000,0000,9999,0980,1109,0056,0000,0000,0000
6080,1007220359,6081,10,07,22,03,59,10/07/22 03:59,10/07/22 03:55,0000,0000,9999,0979,1109,0056,0000,0000,0000
6080,1007220404,6081,10,07,22,04,04,10/07/22 04:04,10/07/22 04:0,0000,0000,9999,0983,1109,0056,0000,0000,0000
6080,1007220409,6081,10,07,22,04,09,10/07/22 04:09,10/07/22 04:5,0000,0000,9999,0989,1109,0056,0000,0000,0000
6080,1007220414,6081,10,07,22,04,14,10/07/22 04:14,10/07/22 04:10,0000,0000,9999,0986,1109,0056,0000,0000,0000
6080,1007220419,6081,10,07,22,04,19,10/07/22 04:19,10/07/22 04:15,0000,0000,9999,0985,1111,0056,0000,0000,0000
6080,1007220424,6081,10,07,22,04,24,10/07/22 04:24,10/07/22 04:20,0000,0000,9999,0986,1109,0056,0000,0000,0000
6080,1007220429,6081,10,07,22,04,29,10/07/22 04:29,10/07/22 04:25,0000,0000,9999,0984,1108,0056,0000,0000,0000
6080,1007220434,6081,10,07,22,04,34,10/07/22 04:34,10/07/22 04:30,0000,0000,9999,0985,1110,0056,0000,0000,0000
6080,1007220439,6081,10,07,22,04,39,10/07/22 04:39,10/07/22 04:35,0000,0000,9999,0977,1107,0056,0000,0000,0000
6080,1007220444,6081,10,07,22,04,44,10/07/22 04:44,10/07/22 04:40,0000,0000,9999,0985,1108,0056,0000,0000,0000
6080,1007220449,6081,10,07,22,04,49,10/07/22 04:49,10/07/22 04:45,0000,0000,9999,0982,1109,0056,0000,0000,0000
6080,1007220454,6081,10,07,22,04,54,10/07/22 04:54,10/07/22 04:50,0000,0000,9999,0987,1108,0055,0000,0000,0000
6080,1007220500,6081,10,07,22,05,00,10/07/22 05:00,10/07/22 05:0,0000,0000,9999,0983,1108,0055,0000,0000,0000
6080,1007220504,6081,10,07,22,05,04,10/07/22 05:04,10/07/22 05:0,0000,0000,9999,0984,1109,0055,0000,0000,0000
6080,1007220509,6081,10,07,22,05,09,10/07/22 05:09,10/07/22 05:5,0000,0000,9999,0985,1111,0055,0000,0000,0000
6080,1007220515,6081,10,07,22,05,15,10/07/22 05:15,10/07/22 05:15,0000,0000,9999,0986,1109,0055,0000,0000,0000
6080,1007220520,6081,10,07,22,05,20,10/07/22 05:20,10/07/22 05:20,0000,0000,9999,0984,1110,0055,0000,0000,0000
6080,1007220525,6081,10,07,22,05,25,10/07/22 05:25,10/07/22 05:25,0000,0000,9999,0986,1110,0055,0000,0000,0000
6080,1007220530,6081,10,07,22,05,30,10/07/22 05:30,10/07/22 05:30,0000,0000,9999,0985,1109,0055,0000,0000,0000
6080,1007220535,6081,10,07,22,05,35,10/07/22 05:35,10/07/22 05:35,0000,0000,9999,0983,1109,0055,0000,0000,0000
6080,1007220540,6081,10,07,22,05,40,10/07/22 05:40,10/07/22 05:40,0000,0000,9999,0986,1110,0055,0000,0000,0000
6080,1007220545,6081,10,07,22,05,45,10/07/22 05:45,10/07/22 05:45,0000,0000,9999,0986,1108,0055,0000,0000,0000
6080,1007220550,6081,10,07,22,05,50,10/07/22 05:50,10/07/22 05:50,0000,0000,9999,0988,1109,0055,0000,0000,0000
6080,1007220555,6081,10,07,22,05,55,10/07/22 05:55,10/07/22 05:55,0000,0000,9999,0986,1108,0055,0000,0000,0000
6080,1007220600,6081,10,07,22,06,00,10/07/22 06:00,10/07/22 06:0,0000,0000,9999,0973,1110,0055,0000,0000,0000
6080,1007220605,6081,10,07,22,06,05,10/07/22 06:05,10/07/22 06:5,0000,0000,9999,0984,1111,0055,0000,0000,0000
6080,1007220610,6081,10,07,22,06,10,10/07/22 06:10,10/07/22 06:10,0000,0000,9999,0975,1110,0055,0000,0000,0000
6080,1007220615,6081,10,07,22,06,15,10/07/22 06:15,10/07/22 06:15,0000,0000,9999,0985,1108,0055,0000,0000,0000
6080,1007220620,6081,10,07,22,06,20,10/07/22 06:20,10/07/22 06:20,0000,0000,9999,0985,1108,0055,0000,0000,0000
6080,1007220625,6081,10,07,22,06,25,10/07/22 06:25,10/07/22 06:25,0000,0000,9999,0989,1112,0055,0000,0000,0000
6080,1007220630,6081,10,07,22,06,30,10/07/22 06:30,10/07/22 06:30,0000,0000,9999,0991,1110,0055,0000,0000,0000
6080,1007220635,6081,10,07,22,06,35,10/07/22 06:35,10/07/22 06:35,0000,0000,9999,0986,1112,0055,0000,0000,0000
6080,1007220640,6081,10,07,22,06,40,10/07/22 06:40,10/07/22 06:40,0000,0000,9999,0987,1109,0055,0000,0000,0000
6080,1007220646,6081,10,07,22,06,46,10/07/22 06:46,10/07/22 06:45,0000,0000,9999,0977,1109,0055,0000,0000,0000
6080,1007220651,6081,10,07,22,06,51,10/07/22 06:51,10/07/22 06:50,0000,0000,9999,0983,1109,0055,0000,0000,0000
6080,1007220655,6081,10,07,22,06,55,10/07/22 06:55,10/07/22 06:55,0000,0000,9999,0988,1110,0055,0000,0000,0000
6080,1007220701,6081,10,07,22,07,01,10/07/22 07:01,10/07/22 07:0,0000,0000,9999,0984,1108,0055,0000,0000,0000
6080,1007220706,6081,10,07,22,07,06,10/07/22 07:06,10/07/22 07:5,0000,0000,9999,0984,1111,0055,0000,0000,0000
6080,1007220711,6081,10,07,22,07,11,10/07/22 07:11,10/07/22 07:10,0000,0000,9999,0985,1109,0055,0000,0000,0000
6080,1007220716,6081,10,07,22,07,16,10/07/22 07:16,10/07/22 07:15,0000,0000,9999,0989,1111,0055,0000,0000,0000
6080,1007220721,6081,10,07,22,07,21,10/07/22 07:21,10/07/22 07:20,0000,0000,9999,0964,1110,0055,0000,0000,0000
6080,1007220726,6081,10,07,22,07,26,10/07/22 07:26,10/07/22 07:25,0000,0000,9999,0984,1110,0055,0000,0000,0000
6080,1007220732,6081,10,07,22,07,32,10/07/22 07:32,10/07/22 07:30,0000,0000,9999,0987,1111,0055,0000,0000,0000
6080,1007220737,6081,10,07,22,07,37,10/07/22 07:37,10/07/22 07:35,0000,0000,9999,0985,1109,0055,0000,0000,0000
6080,1007220742,6081,10,07,22,07,42,10/07/22 07:42,10/07/22 07:40,0000,0000,9999,0986,1110,0055,0000,0000,0000
6080,1007220747,6081,10,07,22,07,47,10/07/22 07:47,10/07/22 07:45,0000,0000,9999,0946,1110,0055,0000,0000,0000
6080,1007220752,6081,10,07,22,07,52,10/07/22 07:52,10/07/22 07:50,0000,0000,9999,0990,1109,0055,0000,0000,0000
6080,1007220757,6081,10,07,22,07,57,10/07/22 07:57,10/07/22 07:55,0000,0000,9999,0981,1110,0054,0000,0000,0000
6080,1007220802,6081,10,07,22,08,02,10/07/22 08:02,10/07/22 08:0,0000,0000,9999,0984,1109,0055,0000,0000,0000
6080,1007220807,6081,10,07,22,08,07,10/07/22 08:07,10/07/22 08:5,0000,0000,9999,0989,1110,0054,0000,0000,0000
6080,1007220812,6081,10,07,22,08,12,10/07/22 08:12,10/07/22 08:10,0000,0000,9999,0971,1110,0055,0000,0000,0000
6080,1007220817,6081,10,07,22,08,17,10/07/22 08:17,10/07/22 08:15,0000,0000,9999,0989,1109,0055,0000,0000,0000
6080,1007220822,6081,10,07,22,08,22,10/07/22 08:22,10/07/22 08:20,0000,0000,9999,0988,1109,0055,0000,0000,0000
6080,1007220827,6081,10,07,22,08,27,10/07/22 08:27,10/07/22 08:25,0000,0000,9999,0975,1110,0055,0000,0000,0000
6080,1007220833,6081,10,07,22,08,33,10/07/22 08:33,10/07/22 08:30,0000,0000,9999,0979,1110,0055,0000,0000,0000
6080,1007220838,6081,10,07,22,08,38,10/07/22 08:38,10/07/22 08:35,0000,0000,9999,0945,1111,0055,0000,0000,0000
6080,1007220843,6081,10,07,22,08,43,10/07/22 08:43,10/07/22 08:40,0000,0000,9999,0987,1109,0055,0000,0000,0000
6080,1007220848,6081,10,07,22,08,48,10/07/22 08:48,10/07/22 08:45,0000,0000,9999,0979,1107,0055,0000,0000,0000
6080,1007220853,6081,10,07,22,08,53,10/07/22 08:53,10/07/22 08:50,0000,0000,9999,0987,1110,0056,0000,0000,0000
6080,1007220858,6081,10,07,22,08,58,10/07/22 08:58,10/07/22 08:55,0000,0000,9999,0985,1108,0056,0000,0000,0000
6080,1007220903,6081,10,07,22,09,03,10/07/22 09:03,10/07/22 09:0,0000,0000,9999,0990,1110,0056,0000,0000,0000
6080,1007220908,6081,10,07,22,09,08,10/07/22 09:08,10/07/22 09:5,0000,0000,9999,0979,1110,0057,0000,0000,0000
6080,1007220913,6081,10,07,22,09,13,10/07/22 09:13,10/07/22 09:10,0000,0000,9999,0936,1108,0057,0000,0000,0000
6080,1007220919,6081,10,07,22,09,19,10/07/22 09:19,10/07/22 09:15,0000,0000,9999,0987,1107,0058,0000,0000,0000
6080,1007220924,6081,10,07,22,09,24,10/07/22 09:24,10/07/22 09:20,0000,0000,9999,0988,1107,0058,0000,0000,0000
6080,1007220929,6081,10,07,22,09,29,10/07/22 09:29,10/07/22 09:25,0000,0000,9999,0987,1106,0059,0000,0000,0000
6080,1007220934,6081,10,07,22,09,34,10/07/22 09:34,10/07/22 09:30,0000,0000,9999,0987,1106,0059,0000,0000,0000
6080,1007220939,6081,10,07,22,09,39,10/07/22 09:39,10/07/22 09:35,0000,0000,9999,0989,1104,0059,0000,0000,0000
6080,1007220944,6081,10,07,22,09,44,10/07/22 09:44,10/07/22 09:40,0000,0000,9999,0990,1105,0060,0000,0000,0000
6080,1007220949,6081,10,07,22,09,49,10/07/22 09:49,10/07/22 09:45,0000,0000,9999,0987,1107,0061,0000,0000,0000
6080,1007220954,6081,10,07,22,09,54,10/07/22 09:54,10/07/22 09:50,0000,0000,9999,0989,1103,0061,0000,0000,0000
6080,1007220959,6081,10,07,22,09,59,10/07/22 09:59,10/07/22 09:55,0000,0000,9999,0987,1104,0062,0000,0000,0000
6080,1007221021,6082,10,07,22,10,21,10/07/22 10:21,10/07/22 10:20,0000,0000,9999,0992,1104,0064,0000,0000,0000
6080,1007221026,6082,10,07,22,10,26,10/07/22 10:26,10/07/22 10:25,0000,0000,9999,0988,1103,0065,0000,0000,0000
6080,1007221031,6082,10,07,22,10,31,10/07/22 10:31,10/07/22 10:30,0000,0000,9999,0987,1102,0065,0000,0000,0000
6080,1007221036,6082,10,07,22,10,36,10/07/22 10:36,10/07/22 10:35,0000,0000,9999,0994,1102,0066,0000,0000,0000
6080,1007221041,6082,10,07,22,10,41,10/07/22 10:41,10/07/22 10:40,0000,0000,9999,0996,1102,0067,0000,0000,0000
6080,1007221046,6082,10,07,22,10,46,10/07/22 10:46,10/07/22 10:45,0000,0000,9999,0993,1102,0067,0000,0000,0000
6080,1007221052,6082,10,07,22,10,52,10/07/22 10:52,10/07/22 10:50,0000,0000,9999,0988,1099,0068,0000,0000,0000
6080,1007221057,6082,10,07,22,10,57,10/07/22 10:57,10/07/22 10:55,0000,0000,9999,0993,1101,0069,0000,0000,0000
6080,1007221102,6082,10,07,22,11,02,10/07/22 11:02,10/07/22 11:0,0000,0000,9999,0994,1098,0069,0000,0000,0000
6080,1007221108,6082,10,07,22,11,08,10/07/22 11:08,10/07/22 11:5,0000,0000,9999,0993,1098,0070,0000,0000,0000
6080,1007221113,6082,10,07,22,11,13,10/07/22 11:13,10/07/22 11:10,0000,0000,9999,0992,1098,0071,0000,0000,0000
6080,1007221118,6082,10,07,22,11,18,10/07/22 11:18,10/07/22 11:15,0000,0000,9999,0992,1099,0071,0000,0000,0000
6080,1007221123,6082,10,07,22,11,23,10/07/22 11:23,10/07/22 11:20,0000,0000,9999,0989,1097,0072,0000,0000,0000
6080,1007221128,6082,10,07,22,11,28,10/07/22 11:28,10/07/22 11:25,0000,0000,9999,0991,1098,0072,0000,0000,0000
6080,1007221133,6082,10,07,22,11,33,10/07/22 11:33,10/07/22 11:30,0000,0000,9999,0992,1098,0073,0000,0000,0000
6080,1007221138,6082,10,07,22,11,38,10/07/22 11:38,10/07/22 11:35,0000,0000,9999,0994,1098,0074,0000,0000,0000
6080,1007221143,6082,10,07,22,11,43,10/07/22 11:43,10/07/22 11:40,0000,0000,9999,0993,1096,0074,0000,0000,0000
6080,1007221148,6082,10,07,22,11,48,10/07/22 11:48,10/07/22 11:45,0000,0000,9999,0995,1097,0075,0000,0000,0000
6080,1007221154,6082,10,07,22,11,54,10/07/22 11:54,10/07/22 11:50,0000,0000,9999,0994,1096,0076,0000,0000,0000
6080,1007221159,6082,10,07,22,11,59,10/07/22 11:59,10/07/22 11:55,0000,0000,9999,0994,1094,0076,0000,0000,0000
6080,1007221204,6082,10,07,22,12,04,10/07/22 12:04,10/07/22 12:0,0000,0000,9999,0998,1095,0077,0000,0000,0000
6080,1007221209,6082,10,07,22,12,09,10/07/22 12:09,10/07/22 12:5,0000,0000,9999,0997,1094,0077,0000,0000,0000
6080,1007221214,6082,10,07,22,12,14,10/07/22 12:14,10/07/22 12:10,0000,0000,9999,0994,1094,0078,0000,0000,0000
6080,1007221219,6082,10,07,22,12,19,10/07/22 12:19,10/07/22 12:15,0000,0000,9999,0992,1095,0078,0000,0000,0000
6080,1007221225,6082,10,07,22,12,25,10/07/22 12:25,10/07/22 12:25,0000,0000,9999,0990,1094,0079,0000,0000,0000
6080,1007221229,6082,10,07,22,12,29,10/07/22 12:29,10/07/22 12:25,0000,0000,9999,0995,1095,0080,0000,0000,0000
6080,1007221234,6082,10,07,22,12,34,10/07/22 12:34,10/07/22 12:30,0000,0000,9999,0996,1094,0080,0000,0000,0000
6080,1007221240,6082,10,07,22,12,40,10/07/22 12:40,10/07/22 12:40,0000,0000,9999,0996,1094,0081,0000,0000,0000
6080,1007221245,6082,10,07,22,12,45,10/07/22 12:45,10/07/22 12:45,0000,0000,9999,0997,1095,0081,0000,0000,0000
6080,1007221250,6082,10,07,22,12,50,10/07/22 12:50,10/07/22 12:50,0000,0000,9999,0997,1095,0081,0000,0000,0000
6080,1007221255,6082,10,07,22,12,55,10/07/22 12:55,10/07/22 12:55,0000,0000,9999,0994,1095,0082,0000,0000,0000
6080,1007221300,6082,10,07,22,13,00,10/07/22 13:00,10/07/22 13:0,0000,0000,9999,0997,1094,0082,0000,0000,0000
6080,1007221305,6082,10,07,22,13,05,10/07/22 13:05,10/07/22 13:5,0000,0000,9999,0997,1096,0082,0000,0000,0000
6080,1007221310,6082,10,07,22,13,10,10/07/22 13:10,10/07/22 13:10,0000,0000,9999,0996,1093,0083,0000,0000,0000
6080,1007221315,6082,10,07,22,13,15,10/07/22 13:15,10/07/22 13:15,0000,0000,9999,0999,1093,0083,0000,0000,0000
6080,1007221320,6082,10,07,22,13,20,10/07/22 13:20,10/07/22 13:20,0000,0000,9999,0998,1093,0083,0000,0000,0000
6080,1007221325,6082,10,07,22,13,25,10/07/22 13:25,10/07/22 13:25,0000,0000,9999,0997,1094,0083,0000,0000,0000
6080,1007221330,6082,10,07,22,13,30,10/07/22 13:30,10/07/22 13:30,0000,0000,9999,0997,1094,0084,0000,0000,0000
6080,1007221335,6082,10,07,22,13,35,10/07/22 13:35,10/07/22 13:35,0000,0000,9999,0985,1091,0084,0000,0000,0000
6080,1007221341,6082,10,07,22,13,41,10/07/22 13:41,10/07/22 13:40,0000,0000,9999,0993,1094,0084,0000,0000,0000
6080,1007221346,6082,10,07,22,13,46,10/07/22 13:46,10/07/22 13:45,0000,0000,9999,0997,1093,0084,0000,0000,0000
6080,1007221351,6082,10,07,22,13,51,10/07/22 13:51,10/07/22 13:50,0000,0000,9999,0996,1094,0085,0000,0000,0000
6080,1007221356,6082,10,07,22,13,56,10/07/22 13:56,10/07/22 13:55,0000,0000,9999,0927,1095,0085,0000,0000,0000
6080,1007221401,6082,10,07,22,14,01,10/07/22 14:01,10/07/22 14:0,0000,0000,9999,0997,1093,0085,0000,0000,0000
6080,1007221406,6082,10,07,22,14,06,10/07/22 14:06,10/07/22 14:5,0000,0000,9999,0993,1093,0085,0000,0000,0000
6080,1007221411,6082,10,07,22,14,11,10/07/22 14:11,10/07/22 14:10,0000,0000,9999,0997,1093,0085,0000,0000,0000
6080,1007221416,6082,10,07,22,14,16,10/07/22 14:16,10/07/22 14:15,0000,0000,9999,0998,1095,0085,0000,0000,0000
6080,1007221421,6082,10,07,22,14,21,10/07/22 14:21,10/07/22 14:20,0000,0000,9999,0996,1094,0085,0000,0000,0000
6080,1007221427,6082,10,07,22,14,27,10/07/22 14:27,10/07/22 14:25,0000,0000,9999,0985,1095,0085,0000,0000,0000
6080,1007221432,6082,10,07,22,14,32,10/07/22 14:32,10/07/22 14:30,0000,0000,9999,0990,1095,0085,0000,0000,0000
6080,1007221437,6082,10,07,22,14,37,10/07/22 14:37,10/07/22 14:35,0000,0000,9999,0997,1095,0085,0000,0000,0000
6080,1007221443,6082,10,07,22,14,43,10/07/22 14:43,10/07/22 14:40,0000,0000,9999,0998,1093,0086,0000,0000,0000
6080,1007221448,6082,10,07,22,14,48,10/07/22 14:48,10/07/22 14:45,0000,0000,9999,0937,1093,0086,0000,0000,0000
6080,1007221453,6082,10,07,22,14,53,10/07/22 14:53,10/07/22 14:50,0000,0000,9999,0994,1096,0086,0000,0000,0000
6080,1007221458,6082,10,07,22,14,58,10/07/22 14:58,10/07/22 14:55,0000,0000,9999,0997,1095,0086,0000,0000,0000
6080,1007221503,6082,10,07,22,15,03,10/07/22 15:03,10/07/22 15:0,0000,0000,9999,0994,1097,0086,0000,0000,0000
6080,1007221508,6082,10,07,22,15,08,10/07/22 15:08,10/07/22 15:5,0000,0000,9999,1000,1093,0086,0000,0000,0000
6080,1007221514,6082,10,07,22,15,14,10/07/22 15:14,10/07/22 15:10,0000,0000,9999,0987,1094,0086,0000,0000,0000
6080,1007221519,6082,10,07,22,15,19,10/07/22 15:19,10/07/22 15:15,0000,0000,9999,0998,1092,0086,0000,0000,0000
6080,1007221524,6082,10,07,22,15,24,10/07/22 15:24,10/07/22 15:20,0000,0000,9999,0999,1093,0086,0000,0000,0000
6080,1007221529,6082,10,07,22,15,29,10/07/22 15:29,10/07/22 15:25,0000,0000,9999,0997,1092,0086,0000,0000,0000
6080,1007221534,6082,10,07,22,15,34,10/07/22 15:34,10/07/22 15:30,0000,0000,9999,0997,1094,0085,0000,0000,0000
6080,1007221539,6082,10,07,22,15,39,10/07/22 15:39,10/07/22 15:35,0000,0000,9999,0988,1094,0085,0000,0000,0000
6080,1007221544,6082,10,07,22,15,44,10/07/22 15:44,10/07/22 15:40,0000,0000,9999,0997,1095,0084,0000,0000,0000
6080,1007221549,6082,10,07,22,15,49,10/07/22 15:49,10/07/22 15:45,0000,0000,9999,0997,1094,0084,0000,0000,0000
6080,1007221554,6082,10,07,22,15,54,10/07/22 15:54,10/07/22 15:50,0000,0000,9999,0996,1094,0083,0000,0000,0000
6080,1007221559,6082,10,07,22,15,59,10/07/22 15:59,10/07/22 15:55,0000,0000,9999,0996,1095,0083,0000,0000,0000
6080,1007221604,6082,10,07,22,16,04,10/07/22 16:04,10/07/22 16:0,0000,0000,9999,0998,1093,0082,0000,0000,0000
6080,1007221609,6082,10,07,22,16,09,10/07/22 16:09,10/07/22 16:5,0000,0000,9999,0995,1095,0082,0000,0000,0000
6080,1007221615,6082,10,07,22,16,15,10/07/22 16:15,10/07/22 16:15,0000,0000,9999,0997,1094,0081,0000,0000,0000
6080,1007221620,6082,10,07,22,16,20,10/07/22 16:20,10/07/22 16:20,0000,0000,9999,0994,1093,0081,0000,0000,0000
6080,1007221624,6082,10,07,22,16,24,10/07/22 16:24,10/07/22 16:20,0000,0000,9999,0991,1094,0081,0000,0000,0000
6080,1007221630,6082,10,07,22,16,30,10/07/22 16:30,10/07/22 16:30,0000,0000,9999,0993,1094,0081,0000,0000,0000
6080,1007221635,6082,10,07,22,16,35,10/07/22 16:35,10/07/22 16:35,0000,0000,9999,0996,1096,0081,0000,0000,0000
6080,1007221640,6082,10,07,22,16,40,10/07/22 16:40,10/07/22 16:40,0000,0000,9999,0993,1096,0080,0000,0000,0000
6080,1007221645,6082,10,07,22,16,45,10/07/22 16:45,10/07/22 16:45,0000,0000,9999,0992,1095,0080,0000,0000,0000
6080,1007221650,6082,10,07,22,16,50,10/07/22 16:50,10/07/22 16:50,0000,0000,9999,0995,1095,0080,0000,0000,0000
6080,1007221655,6082,10,07,22,16,55,10/07/22 16:55,10/07/22 16:55,0000,0000,9999,0994,1097,0080,0000,0000,0000
6080,1007221701,6082,10,07,22,17,01,10/07/22 17:01,10/07/22 17:0,0000,0000,9999,0993,1094,0080,0000,0000,0000
6080,1007221706,6082,10,07,22,17,06,10/07/22 17:06,10/07/22 17:5,0000,0000,9999,0995,1093,0079,0000,0000,0000
6080,1007221710,6082,10,07,22,17,10,10/07/22 17:10,10/07/22 17:10,0000,0000,9999,0994,1094,0079,0000,0000,0000
6080,1007221716,6082,10,07,22,17,16,10/07/22 17:16,10/07/22 17:15,0000,0000,9999,0992,1091,0079,0000,0000,0000
6080,1007221721,6082,10,07,22,17,21,10/07/22 17:21,10/07/22 17:20,0000,0000,9999,0997,1094,0078,0000,0000,0000
6080,1007221726,6082,10,07,22,17,26,10/07/22 17:26,10/07/22 17:25,0000,0000,9999,0994,1094,0078,0000,0000,0000
6080,1007221731,6082,10,07,22,17,31,10/07/22 17:31,10/07/22 17:30,0000,0000,9999,0997,1093,0078,0000,0000,0000
6080,1007221736,6082,10,07,22,17,36,10/07/22 17:36,10/07/22 17:35,0000,0000,9999,0996,1095,0078,0000,0000,0000
6080,1007221741,6082,10,07,22,17,41,10/07/22 17:41,10/07/22 17:40,0000,0000,9999,0994,1095,0077,0000,0000,0000
6080,1007221746,6082,10,07,22,17,46,10/07/22 17:46,10/07/22 17:45,0000,0000,9999,0993,1095,0077,0000,0000,0000
6080,1007221751,6082,10,07,22,17,51,10/07/22 17:51,10/07/22 17:50,0000,0000,9999,0993,1097,0077,0000,0000,0000
6080,1007221756,6082,10,07,22,17,56,10/07/22 17:56,10/07/22 17:55,0000,0000,9999,0992,1095,0077,0000,0000,0000
6080,1007221802,6082,10,07,22,18,02,10/07/22 18:02,10/07/22 18:0,0000,0000,9999,0994,1095,0077,0000,0000,0000
6080,1007221806,6082,10,07,22,18,06,10/07/22 18:06,10/07/22 18:5,0000,0000,9999,0994,1094,0076,0000,0000,0000
6080,1007221811,6082,10,07,22,18,11,10/07/22 18:11,10/07/22 18:10,0000,0000,9999,0989,1094,0076,0000,0000,0000
6080,1007221817,6082,10,07,22,18,17,10/07/22 18:17,10/07/22 18:15,0000,0000,9999,0990,1094,0076,0000,0000,0000
6080,1007221822,6082,10,07,22,18,22,10/07/22 18:22,10/07/22 18:20,0000,0000,9999,0992,1094,0075,0000,0000,0000
6080,1007221827,6082,10,07,22,18,27,10/07/22 18:27,10/07/22 18:25,0000,0000,9999,0993,1097,0075,0000,0000,0000
6080,1007221832,6082,10,07,22,18,32,10/07/22 18:32,10/07/22 18:30,0000,0000,9999,0992,1095,0075,0000,0000,0000
