#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
700,1213192057,700,12,13,19,20,57,12/13/19 20:57,12/13/19 20:55,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,21,03,10,-20,12/13/19 21:03:10,21:03
700,1213192102,700,12,13,19,21,02,12/13/19 21:02,12/13/19 21:0,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,21,03,18,-20,12/13/19 21:03:18,21:03
700,1213192108,700,12,13,19,21,08,12/13/19 21:08,12/13/19 21:5,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,21,19,01,-20,12/13/19 21:19:01,21:19
700,1213192113,700,12,13,19,21,13,12/13/19 21:13,12/13/19 21:10,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,21,19,09,-20,12/13/19 21:19:09,21:19
700,1213192118,700,12,13,19,21,18,12/13/19 21:18,12/13/19 21:15,0000,0000,0041,0000,0000,0044,16783082675,19,12,13,21,19,18,-20,12/13/19 21:19:18,21:19
700,1213192124,700,12,13,19,21,24,12/13/19 21:24,12/13/19 21:20,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,21,35,00,-20,12/13/19 21:35:00,21:35
700,1213192129,700,12,13,19,21,29,12/13/19 21:29,12/13/19 21:25,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,21,35,08,-20,12/13/19 21:35:08,21:35
700,1213192134,700,12,13,19,21,34,12/13/19 21:34,12/13/19 21:30,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,21,35,16,-20,12/13/19 21:35:16,21:35
700,1213192140,700,12,13,19,21,40,12/13/19 21:40,12/13/19 21:40,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,21,50,59,-20,12/13/19 21:50:59,21:50
700,1213192145,700,12,13,19,21,45,12/13/19 21:45,12/13/19 21:45,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,21,51,07,-20,12/13/19 21:51:07,21:51
700,1213192150,700,12,13,19,21,50,12/13/19 21:50,12/13/19 21:50,0000,0000,0041,0000,0000,0044,16783082675,19,12,13,21,51,15,-20,12/13/19 21:51:15,21:51
700,1213192156,700,12,13,19,21,56,12/13/19 21:56,12/13/19 21:55,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,22,06,57,-20,12/13/19 22:06:57,22:06
700,1213192201,700,12,13,19,22,01,12/13/19 22:01,12/13/19 22:0,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,22,07,05,-20,12/13/19 22:07:05,22:07
700,1213192206,700,12,13,19,22,06,12/13/19 22:06,12/13/19 22:5,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,22,07,13,-20,12/13/19 22:07:13,22:07
700,1213192212,700,12,13,19,22,12,12/13/19 22:12,12/13/19 22:10,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,22,22,56,-20,12/13/19 22:22:56,22:22
700,1213192217,700,12,13,19,22,17,12/13/19 22:17,12/13/19 22:15,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,22,23,04,-20,12/13/19 22:23:04,22:23
700,1213192222,700,12,13,19,22,22,12/13/19 22:22,12/13/19 22:20,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,22,23,12,-20,12/13/19 22:23:12,22:23
700,1213192238,700,12,13,19,22,38,12/13/19 22:38,12/13/19 22:35,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,22,39,11,-20,12/13/19 22:39:11,22:39
700,1213192332,700,12,13,19,23,32,12/13/19 23:32,12/13/19 23:30,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,23,42,51,-20,12/13/19 23:42:51,23:42
700,1213192337,700,12,13,19,23,37,12/13/19 23:37,12/13/19 23:35,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,23,42,59,-20,12/13/19 23:42:59,23:42
700,1213192342,700,12,13,19,23,42,12/13/19 23:42,12/13/19 23:40,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,23,43,07,-20,12/13/19 23:43:07,23:43
700,1213192348,700,12,13,19,23,48,12/13/19 23:48,12/13/19 23:45,0000,0000,0041,0000,0000,0045,16783082675,19,12,13,23,58,50,-20,12/13/19 23:58:50,23:58
700,1214190004,700,12,14,19,00,04,12/14/19 00:04,12/14/19 00:0,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,00,14,49,-20,12/14/19 00:14:49,00:14
700,1214190030,700,12,14,19,00,30,12/14/19 00:30,12/14/19 00:30,0003,0000,0041,0000,0000,0045,16783082675,19,12,14,00,31,05,-20,12/14/19 00:31:05,00:31
700,1214190036,700,12,14,19,00,36,12/14/19 00:36,12/14/19 00:35,0003,0000,0040,0000,0000,0045,16783082675,19,12,14,00,46,47,-20,12/14/19 00:46:47,00:46
700,1214190108,700,12,14,19,01,08,12/14/19 01:08,12/14/19 01:5,0004,0000,0041,0000,0000,0045,16783082675,19,12,14,01,18,45,-20,12/14/19 01:18:45,01:18
700,1214190113,700,12,14,19,01,13,12/14/19 01:13,12/14/19 01:10,0002,0000,0041,0000,0000,0045,16783082675,19,12,14,01,18,53,-20,12/14/19 01:18:53,01:18
700,1214190118,700,12,14,19,01,18,12/14/19 01:18,12/14/19 01:15,0003,0000,0040,0000,0000,0045,16783082675,19,12,14,01,19,01,-20,12/14/19 01:19:01,01:19
700,1214190124,700,12,14,19,01,24,12/14/19 01:24,12/14/19 01:20,0002,0000,0041,0000,0000,0045,16783082675,19,12,14,01,34,44,-20,12/14/19 01:34:44,01:34
700,1214190129,700,12,14,19,01,29,12/14/19 01:29,12/14/19 01:25,0003,0000,0041,0000,0000,0045,16783082675,19,12,14,01,34,52,-20,12/14/19 01:34:52,01:34
700,1214190134,700,12,14,19,01,34,12/14/19 01:34,12/14/19 01:30,0002,0000,0041,0000,0000,0045,16783082675,19,12,14,01,35,01,-20,12/14/19 01:35:01,01:35
700,1214190156,700,12,14,19,01,56,12/14/19 01:56,12/14/19 01:55,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,02,06,42,-20,12/14/19 02:06:42,02:06
700,1214190217,700,12,14,19,02,17,12/14/19 02:17,12/14/19 02:15,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,02,22,49,-20,12/14/19 02:22:49,02:22
700,1214190228,700,12,14,19,02,28,12/14/19 02:28,12/14/19 02:25,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,02,38,40,-20,12/14/19 02:38:40,02:38
700,1214190244,700,12,14,19,02,44,12/14/19 02:44,12/14/19 02:40,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,02,54,39,-20,12/14/19 02:54:39,02:54
700,1214190249,700,12,14,19,02,49,12/14/19 02:49,12/14/19 02:45,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,02,54,47,-20,12/14/19 02:54:47,02:54
700,1214190254,700,12,14,19,02,54,12/14/19 02:54,12/14/19 02:50,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,02,54,56,-20,12/14/19 02:54:56,02:54
700,1214190300,700,12,14,19,03,00,12/14/19 03:00,12/14/19 03:0,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,03,10,38,-20,12/14/19 03:10:38,03:10
700,1214190305,700,12,14,19,03,05,12/14/19 03:05,12/14/19 03:5,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,03,10,46,-20,12/14/19 03:10:46,03:10
700,1214190310,700,12,14,19,03,10,12/14/19 03:10,12/14/19 03:10,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,03,10,55,-20,12/14/19 03:10:55,03:10
700,1214190316,700,12,14,19,03,16,12/14/19 03:16,12/14/19 03:15,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,03,26,37,-20,12/14/19 03:26:37,03:26
700,1214190321,700,12,14,19,03,21,12/14/19 03:21,12/14/19 03:20,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,03,26,45,-20,12/14/19 03:26:45,03:26
700,1214190326,700,12,14,19,03,26,12/14/19 03:26,12/14/19 03:25,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,03,26,54,-20,12/14/19 03:26:54,03:26
700,1214190332,700,12,14,19,03,32,12/14/19 03:32,12/14/19 03:30,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,03,42,36,-20,12/14/19 03:42:36,03:42
700,1214190337,700,12,14,19,03,37,12/14/19 03:37,12/14/19 03:35,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,03,42,44,-20,12/14/19 03:42:44,03:42
700,1214190342,700,12,14,19,03,42,12/14/19 03:42,12/14/19 03:40,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,03,42,52,-20,12/14/19 03:42:52,03:42
700,1214190347,700,12,14,19,03,47,12/14/19 03:47,12/14/19 03:45,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,03,58,35,-20,12/14/19 03:58:35,03:58
700,1214190353,700,12,14,19,03,53,12/14/19 03:53,12/14/19 03:50,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,03,58,43,-20,12/14/19 03:58:43,03:58
700,1214190358,700,12,14,19,03,58,12/14/19 03:58,12/14/19 03:55,0000,0000,0041,0000,0000,0045,16783082675,19,12,14,03,58,52,-20,12/14/19 03:58:52,03:58
700,1214190451,700,12,14,19,04,51,12/14/19 04:51,12/14/19 04:50,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,05,02,31,-20,12/14/19 05:02:31,05:02
700,1214190456,700,12,14,19,04,56,12/14/19 04:56,12/14/19 04:55,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,05,02,39,-20,12/14/19 05:02:39,05:02
700,1214190502,700,12,14,19,05,02,12/14/19 05:02,12/14/19 05:0,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,05,02,48,-20,12/14/19 05:02:48,05:02
700,1214190507,700,12,14,19,05,07,12/14/19 05:07,12/14/19 05:5,0001,0000,0042,0000,0000,0045,16783082675,19,12,14,05,18,30,-20,12/14/19 05:18:30,05:18
700,1214190512,700,12,14,19,05,12,12/14/19 05:12,12/14/19 05:10,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,05,18,38,-20,12/14/19 05:18:38,05:18
700,1214190518,700,12,14,19,05,18,12/14/19 05:18,12/14/19 05:15,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,05,18,46,-20,12/14/19 05:18:46,05:18
700,1214190523,700,12,14,19,05,23,12/14/19 05:23,12/14/19 05:20,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,05,34,29,-20,12/14/19 05:34:29,05:34
700,1214190528,700,12,14,19,05,28,12/14/19 05:28,12/14/19 05:25,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,05,34,37,-20,12/14/19 05:34:37,05:34
700,1214190534,700,12,14,19,05,34,12/14/19 05:34,12/14/19 05:30,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,05,34,45,-20,12/14/19 05:34:45,05:34
700,1214190539,700,12,14,19,05,39,12/14/19 05:39,12/14/19 05:35,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,05,50,28,-20,12/14/19 05:50:28,05:50
700,1214190544,700,12,14,19,05,44,12/14/19 05:44,12/14/19 05:40,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,05,50,36,-20,12/14/19 05:50:36,05:50
700,1214190550,700,12,14,19,05,50,12/14/19 05:50,12/14/19 05:50,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,05,50,45,-20,12/14/19 05:50:45,05:50
700,1214190555,700,12,14,19,05,55,12/14/19 05:55,12/14/19 05:55,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,06,06,27,-20,12/14/19 06:06:27,06:06
700,1214190600,700,12,14,19,06,00,12/14/19 06:00,12/14/19 06:0,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,06,06,35,-20,12/14/19 06:06:35,06:06
700,1214190605,700,12,14,19,06,05,12/14/19 06:05,12/14/19 06:5,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,06,06,43,-20,12/14/19 06:06:43,06:06
700,1214190611,700,12,14,19,06,11,12/14/19 06:11,12/14/19 06:10,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,06,22,26,-20,12/14/19 06:22:26,06:22
700,1214190616,700,12,14,19,06,16,12/14/19 06:16,12/14/19 06:15,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,06,22,34,-20,12/14/19 06:22:34,06:22
700,1214190621,700,12,14,19,06,21,12/14/19 06:21,12/14/19 06:20,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,06,22,42,-20,12/14/19 06:22:42,06:22
700,1214190627,700,12,14,19,06,27,12/14/19 06:27,12/14/19 06:25,0000,0000,0042,0000,0000,0046,16783082675,19,12,14,06,38,25,-20,12/14/19 06:38:25,06:38
700,1214190632,700,12,14,19,06,32,12/14/19 06:32,12/14/19 06:30,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,06,38,33,-20,12/14/19 06:38:33,06:38
700,1214190637,700,12,14,19,06,37,12/14/19 06:37,12/14/19 06:35,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,06,38,41,-20,12/14/19 06:38:41,06:38
700,1214190643,700,12,14,19,06,43,12/14/19 06:43,12/14/19 06:40,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,06,54,24,-20,12/14/19 06:54:24,06:54
700,1214190648,700,12,14,19,06,48,12/14/19 06:48,12/14/19 06:45,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,06,54,32,-20,12/14/19 06:54:32,06:54
700,1214190704,700,12,14,19,07,04,12/14/19 07:04,12/14/19 07:0,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,07,10,31,-20,12/14/19 07:10:31,07:10
700,1214190709,700,12,14,19,07,09,12/14/19 07:09,12/14/19 07:5,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,07,10,39,-20,12/14/19 07:10:39,07:10
700,1214190715,700,12,14,19,07,15,12/14/19 07:15,12/14/19 07:15,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,07,26,22,-20,12/14/19 07:26:22,07:26
700,1214190720,700,12,14,19,07,20,12/14/19 07:20,12/14/19 07:20,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,07,26,30,-20,12/14/19 07:26:30,07:26
700,1214190725,700,12,14,19,07,25,12/14/19 07:25,12/14/19 07:25,0000,0000,0042,0000,0000,0045,16783082675,19,12,14,07,26,38,-20,12/14/19 07:26:38,07:26
700,1214190747,700,12,14,19,07,47,12/14/19 07:47,12/14/19 07:45,0000,0000,0042,0000,0000,0046,16783082675,19,12,14,07,58,20,-20,12/14/19 07:58:20,07:58
700,1214190835,700,12,14,19,08,35,12/14/19 08:35,12/14/19 08:35,0000,0000,0044,0000,0000,0047,16783082675,19,12,14,08,46,17,-20,12/14/19 08:46:17,08:46
700,1214190856,700,12,14,19,08,56,12/14/19 08:56,12/14/19 08:55,0000,0000,0045,0000,0000,0048,16783082675,19,12,14,09,02,24,-20,12/14/19 09:02:24,09:02
700,1214190912,700,12,14,19,09,12,12/14/19 09:12,12/14/19 09:10,0000,0000,0046,0000,0000,0049,16783082675,19,12,14,09,18,22,-20,12/14/19 09:18:22,09:18
700,1214190917,700,12,14,19,09,17,12/14/19 09:17,12/14/19 09:15,0000,0000,0046,0000,0000,0049,16783082675,19,12,14,09,18,30,-20,12/14/19 09:18:30,09:18
700,1214190923,700,12,14,19,09,23,12/14/19 09:23,12/14/19 09:20,0000,0000,0047,0000,0000,0050,16783082675,19,12,14,09,34,13,-20,12/14/19 09:34:13,09:34
700,1214190928,700,12,14,19,09,28,12/14/19 09:28,12/14/19 09:25,0000,0000,0047,0000,0000,0050,16783082675,19,12,14,09,34,21,-20,12/14/19 09:34:21,09:34
700,1214190933,700,12,14,19,09,33,12/14/19 09:33,12/14/19 09:30,0000,0000,0047,0000,0000,0050,16783082675,19,12,14,09,34,29,-20,12/14/19 09:34:29,09:34
700,1214190939,700,12,14,19,09,39,12/14/19 09:39,12/14/19 09:35,0000,0000,0047,0000,0000,0051,16783082675,19,12,14,09,50,12,-20,12/14/19 09:50:12,09:50
700,1214190944,700,12,14,19,09,44,12/14/19 09:44,12/14/19 09:40,0000,0000,0048,0000,0000,0051,16783082675,19,12,14,09,50,20,-20,12/14/19 09:50:20,09:50
700,1214190949,700,12,14,19,09,49,12/14/19 09:49,12/14/19 09:45,0000,0000,0048,0000,0000,0051,16783082675,19,12,14,09,50,28,-20,12/14/19 09:50:28,09:50
700,1214190955,700,12,14,19,09,55,12/14/19 09:55,12/14/19 09:55,0000,0000,0048,0000,0000,0051,16783082675,19,12,14,10,06,11,-20,12/14/19 10:06:11,10:06
700,1214191000,700,12,14,19,10,00,12/14/19 10:00,12/14/19 10:0,0000,0000,0048,0000,0000,0051,16783082675,19,12,14,10,06,19,-20,12/14/19 10:06:19,10:06
700,1214191005,700,12,14,19,10,05,12/14/19 10:05,12/14/19 10:5,0000,0000,0048,0000,0000,0052,16783082675,19,12,14,10,06,28,-20,12/14/19 10:06:28,10:06
700,1214191011,700,12,14,19,10,11,12/14/19 10:11,12/14/19 10:10,0000,0000,0048,0000,0000,0052,16783082675,19,12,14,10,22,10,-20,12/14/19 10:22:10,10:22
700,1214191016,700,12,14,19,10,16,12/14/19 10:16,12/14/19 10:15,0000,0000,0049,0000,0000,0052,16783082675,19,12,14,10,22,18,-20,12/14/19 10:22:18,10:22
700,1214191021,700,12,14,19,10,21,12/14/19 10:21,12/14/19 10:20,0000,0000,0049,0000,0000,0052,16783082675,19,12,14,10,22,26,-20,12/14/19 10:22:26,10:22
700,1214191027,700,12,14,19,10,27,12/14/19 10:27,12/14/19 10:25,0000,0000,0049,0000,0000,0052,16783082675,19,12,14,10,38,08,-20,12/14/19 10:38:08,10:38
700,1214191032,700,12,14,19,10,32,12/14/19 10:32,12/14/19 10:30,0000,0000,0050,0000,0000,0052,16783082675,19,12,14,10,38,16,-20,12/14/19 10:38:16,10:38
700,1214191037,700,12,14,19,10,37,12/14/19 10:37,12/14/19 10:35,0000,0000,0050,0000,0000,0053,16783082675,19,12,14,10,38,24,-20,12/14/19 10:38:24,10:38
700,1214191043,700,12,14,19,10,43,12/14/19 10:43,12/14/19 10:40,0000,0000,0050,0000,0000,0053,16783082675,19,12,14,10,54,06,-20,12/14/19 10:54:06,10:54
700,1214191048,700,12,14,19,10,48,12/14/19 10:48,12/14/19 10:45,0000,0000,0051,0000,0000,0053,16783082675,19,12,14,10,54,14,-20,12/14/19 10:54:14,10:54
700,1214191053,700,12,14,19,10,53,12/14/19 10:53,12/14/19 10:50,0000,0000,0052,0000,0000,0054,16783082675,19,12,14,10,54,22,-20,12/14/19 10:54:22,10:54
700,1214191059,700,12,14,19,10,59,12/14/19 10:59,12/14/19 10:55,0000,0000,0052,0000,0000,0054,16783082675,19,12,14,11,10,05,-20,12/14/19 11:10:05,11:10
700,1214191104,700,12,14,19,11,04,12/14/19 11:04,12/14/19 11:0,0000,0000,0053,0000,0000,0055,16783082675,19,12,14,11,10,13,-20,12/14/19 11:10:13,11:10
700,1214191109,700,12,14,19,11,09,12/14/19 11:09,12/14/19 11:5,0000,0000,0055,0000,0000,0056,16783082675,19,12,14,11,10,21,-20,12/14/19 11:10:21,11:10
700,1214191115,700,12,14,19,11,15,12/14/19 11:15,12/14/19 11:15,0000,0000,0055,0000,0000,0058,16783082675,19,12,14,11,26,03,-20,12/14/19 11:26:03,11:26
700,1214191120,700,12,14,19,11,20,12/14/19 11:20,12/14/19 11:20,0000,0000,0058,0000,0000,0059,16783082675,19,12,14,11,26,11,-20,12/14/19 11:26:11,11:26
700,1214191125,700,12,14,19,11,25,12/14/19 11:25,12/14/19 11:25,0000,0000,0055,0000,0000,0059,16783082675,19,12,14,11,26,19,-20,12/14/19 11:26:19,11:26
700,1214191131,700,12,14,19,11,31,12/14/19 11:31,12/14/19 11:30,0000,0000,0055,0000,0000,0059,16783082675,19,12,14,11,42,01,-20,12/14/19 11:42:01,11:42
700,1214191136,700,12,14,19,11,36,12/14/19 11:36,12/14/19 11:35,0000,0000,0055,0000,0000,0059,16783082675,19,12,14,11,42,09,-20,12/14/19 11:42:09,11:42
700,1214191141,700,12,14,19,11,41,12/14/19 11:41,12/14/19 11:40,0000,0000,0053,0000,0000,0059,16783082675,19,12,14,11,42,17,-20,12/14/19 11:42:17,11:42
700,1214191147,700,12,14,19,11,47,12/14/19 11:47,12/14/19 11:45,0000,0000,0058,0000,0000,0060,16783082675,19,12,14,11,57,59,-20,12/14/19 11:57:59,11:57
700,1214191152,700,12,14,19,11,52,12/14/19 11:52,12/14/19 11:50,0000,0000,0055,0000,0000,0060,16783082675,19,12,14,11,58,07,-20,12/14/19 11:58:07,11:58
700,1214191157,700,12,14,19,11,57,12/14/19 11:57,12/14/19 11:55,0000,0000,0054,0000,0000,0060,16783082675,19,12,14,11,58,15,-20,12/14/19 11:58:15,11:58
700,1214191203,700,12,14,19,12,03,12/14/19 12:03,12/14/19 12:0,0000,0000,0053,0000,0000,0060,16783082675,19,12,14,12,13,57,-20,12/14/19 12:13:57,12:13
700,1214191208,700,12,14,19,12,08,12/14/19 12:08,12/14/19 12:5,0000,0000,0055,0000,0000,0060,16783082675,19,12,14,12,14,05,-20,12/14/19 12:14:05,12:14
700,1214191213,700,12,14,19,12,13,12/14/19 12:13,12/14/19 12:10,0000,0000,0054,0000,0000,0060,16783082675,19,12,14,12,14,13,-20,12/14/19 12:14:13,12:14
700,1214191219,700,12,14,19,12,19,12/14/19 12:19,12/14/19 12:15,0000,0000,0054,0000,0000,0060,16783082675,19,12,14,12,29,55,-20,12/14/19 12:29:55,12:29
700,1214191224,700,12,14,19,12,24,12/14/19 12:24,12/14/19 12:20,0000,0000,0056,0000,0000,0059,16783082675,19,12,14,12,30,03,-20,12/14/19 12:30:03,12:30
700,1214191229,700,12,14,19,12,29,12/14/19 12:29,12/14/19 12:25,0000,0000,0053,0000,0000,0059,16783082675,19,12,14,12,30,11,-20,12/14/19 12:30:11,12:30
700,1214191235,700,12,14,19,12,35,12/14/19 12:35,12/14/19 12:35,0000,0000,0054,0000,0000,0059,16783082675,19,12,14,12,45,54,-20,12/14/19 12:45:54,12:45
700,1214191240,700,12,14,19,12,40,12/14/19 12:40,12/14/19 12:40,0000,0000,0054,0000,0000,0059,16783082675,19,12,14,12,46,02,-20,12/14/19 12:46:02,12:46
700,1214191245,700,12,14,19,12,45,12/14/19 12:45,12/14/19 12:45,0000,0000,0053,0000,0000,0059,16783082675,19,12,14,12,46,11,-20,12/14/19 12:46:11,12:46
700,1214191251,700,12,14,19,12,51,12/14/19 12:51,12/14/19 12:50,0000,0000,0053,0000,0000,0059,16783082675,19,12,14,13,01,53,-20,12/14/19 13:01:53,13:01
700,1214191256,700,12,14,19,12,56,12/14/19 12:56,12/14/19 12:55,0000,0000,0053,0000,0000,0059,16783082675,19,12,14,13,02,01,-20,12/14/19 13:02:01,13:02
700,1214191301,700,12,14,19,13,01,12/14/19 13:01,12/14/19 13:0,0000,0000,0053,0000,0000,0059,16783082675,19,12,14,13,02,10,-20,12/14/19 13:02:10,13:02
700,1214191307,700,12,14,19,13,07,12/14/19 13:07,12/14/19 13:5,0000,0000,0052,0000,0000,0058,16783082675,19,12,14,13,17,52,-20,12/14/19 13:17:52,13:17
700,1214191312,700,12,14,19,13,12,12/14/19 13:12,12/14/19 13:10,0000,0000,0052,0000,0000,0058,16783082675,19,12,14,13,18,00,-20,12/14/19 13:18:00,13:18
700,1214191317,700,12,14,19,13,17,12/14/19 13:17,12/14/19 13:15,0000,0000,0052,0000,0000,0057,16783082675,19,12,14,13,18,08,-20,12/14/19 13:18:08,13:18
700,1214191323,700,12,14,19,13,23,12/14/19 13:23,12/14/19 13:20,0000,0000,0053,0000,0000,0057,16783082675,19,12,14,13,33,51,-20,12/14/19 13:33:51,13:33
700,1214191328,700,12,14,19,13,28,12/14/19 13:28,12/14/19 13:25,0000,0000,0052,0000,0000,0057,16783082675,19,12,14,13,33,59,-20,12/14/19 13:33:59,13:33
700,1214191333,700,12,14,19,13,33,12/14/19 13:33,12/14/19 13:30,0000,0000,0053,0000,0000,0057,16783082675,19,12,14,13,34,08,-20,12/14/19 13:34:08,13:34
700,1214191344,700,12,14,19,13,44,12/14/19 13:44,12/14/19 13:40,0000,0000,0052,0000,0000,0057,16783082675,19,12,14,13,49,58,-20,12/14/19 13:49:58,13:49
700,1214191349,700,12,14,19,13,49,12/14/19 13:49,12/14/19 13:45,0000,0000,0053,0000,0000,0058,16783082675,19,12,14,13,50,07,-20,12/14/19 13:50:07,13:50
700,1214191355,700,12,14,19,13,55,12/14/19 13:55,12/14/19 13:55,0000,0000,0058,0000,0000,0058,16783082675,19,12,14,14,05,49,-20,12/14/19 14:05:49,14:05
700,1214191400,700,12,14,19,14,00,12/14/19 14:00,12/14/19 14:0,0000,0000,0055,0000,0000,0059,16783082675,19,12,14,14,05,57,-20,12/14/19 14:05:57,14:05
700,1214191405,700,12,14,19,14,05,12/14/19 14:05,12/14/19 14:5,0000,0000,0053,0000,0000,0059,16783082675,19,12,14,14,06,06,-20,12/14/19 14:06:06,14:06
700,1214191411,700,12,14,19,14,11,12/14/19 14:11,12/14/19 14:10,0000,0000,0055,0000,0000,0059,16783082675,19,12,14,14,21,48,-20,12/14/19 14:21:48,14:21
700,1214191416,700,12,14,19,14,16,12/14/19 14:16,12/14/19 14:15,0000,0000,0062,0000,0000,0060,16783082675,19,12,14,14,21,56,-20,12/14/19 14:21:56,14:21
700,1214191421,700,12,14,19,14,21,12/14/19 14:21,12/14/19 14:20,0000,0000,0060,0000,0000,0062,16783082675,19,12,14,14,22,04,-20,12/14/19 14:22:04,14:22
700,1214191427,700,12,14,19,14,27,12/14/19 14:27,12/14/19 14:25,0000,0000,0063,0000,0000,0064,16783082675,19,12,14,14,37,47,-20,12/14/19 14:37:47,14:37
700,1214191432,700,12,14,19,14,32,12/14/19 14:32,12/14/19 14:30,0000,0000,0056,0000,0000,0065,16783082675,19,12,14,14,37,55,-20,12/14/19 14:37:55,14:37
700,1214191437,700,12,14,19,14,37,12/14/19 14:37,12/14/19 14:35,0000,0000,0059,0000,0000,0064,16783082675,19,12,14,14,38,03,-20,12/14/19 14:38:03,14:38
700,1214191443,700,12,14,19,14,43,12/14/19 14:43,12/14/19 14:40,0000,0000,0056,0000,0000,0064,16783082675,19,12,14,14,53,45,-20,12/14/19 14:53:45,14:53
700,1214191448,700,12,14,19,14,48,12/14/19 14:48,12/14/19 14:45,0000,0000,0064,0000,0000,0064,16783082675,19,12,14,14,53,53,-20,12/14/19 14:53:53,14:53
700,1214191453,700,12,14,19,14,53,12/14/19 14:53,12/14/19 14:50,0000,0000,0060,0000,0000,0065,16783082675,19,12,14,14,54,01,-20,12/14/19 14:54:01,14:54
700,1214191459,700,12,14,19,14,59,12/14/19 14:59,12/14/19 14:55,0000,0000,0061,0000,0000,0065,16783082675,19,12,14,15,09,43,-20,12/14/19 15:09:43,15:09
700,1214191504,700,12,14,19,15,04,12/14/19 15:04,12/14/19 15:0,0000,0000,0062,0000,0000,0066,16783082675,19,12,14,15,09,51,-20,12/14/19 15:09:51,15:09
700,1214191509,700,12,14,19,15,09,12/14/19 15:09,12/14/19 15:5,0000,0000,0062,0000,0000,0066,16783082675,19,12,14,15,09,59,-20,12/14/19 15:09:59,15:09
700,1214191515,700,12,14,19,15,15,12/14/19 15:15,12/14/19 15:15,0000,0000,0063,0000,0000,0066,16783082675,19,12,14,15,25,42,-20,12/14/19 15:25:42,15:25
700,1214191520,700,12,14,19,15,20,12/14/19 15:20,12/14/19 15:20,0000,0000,0062,0000,0000,0066,16783082675,19,12,14,15,25,50,-20,12/14/19 15:25:50,15:25
